# file name; noise; peak f.; mag.; duration
20151213080026959_HPHK-R2_met.fits;18.8014;26459.5;38.4967;0.170667
20151213080029690_HPHK-R2_met.fits;19.0278;26453.6;41.3066;0.170667
20151213080042490_HPHK-R2_met.fits;18.5388;26450.7;41.4841;0.170667
20151213080122597_HPHK-R2_met.fits;21.2516;26460.9;42.9385;0.170667
20151213080147514_HPHK-R2_met.fits;17.9281;26463.9;36.0826;0.170667
20151213080055802_HPHK-R2_snap.fits;22.8939;26465.3;35.1869;0
20151213080207482_HPHK-R2_met.fits;23.0315;26456.5;47.3284;0.170667
20151213080214991_HPHK-R2_met.fits;17.9714;26460.9;38.8008;0.341333
20151213080224719_HPHK-R2_met.fits;19.7649;26459.5;40.4629;0.170667
20151213080227621_HPHK-R2_met.fits;16.6465;26455.1;33.793;0.170667
20151213080155877_HPHK-R2_snap.fits;31.6821;26456.5;34.7572;0
20151213080249807_HPHK-R2_met.fits;21.4398;26455.1;42.9794;0.170667
20151213080255098_HPHK-R2_met.fits;18.5997;26456.5;44.0467;0.170667
20151213080318650_HPHK-R2_met.fits;20.0432;26450.7;43.3154;0.341333
20151213080321381_HPHK-R2_met.fits;18.8907;26453.6;38.616;0.170667
20151213080337082_HPHK-R2_met.fits;18.6952;26450.7;38.2767;0.170667
20151213080348005_HPHK-R2_met.fits;16.8793;26455.1;33.8005;0.170667
20151213080255951_HPHK-R2_snap.fits;28.4314;26455.1;41.4848;0
20151213080355173_HPHK-R2_met.fits;18.8435;26455.1;40.6785;0.341333
20151213080406095_HPHK-R2_met.fits;19.3284;26460.9;42.6673;0.170667
20151213080413775_HPHK-R2_met.fits;17.9177;26456.5;41.5108;0.170667
20151213080418895_HPHK-R2_met.fits;24.9565;26459.5;49.9493;0.341333
20151213080421285_HPHK-R2_met.fits;19.459;26459.5;43.0643;0.170667
20151213080426575_HPHK-R2_met.fits;18.8264;26468.3;43.3636;0.170667
20151213080356026_HPHK-R2_snap.fits;34.5681;26456.5;37.0656;0
20151213080508559_HPHK-R2_met.fits;20.6648;26456.5;42.552;0.170667
20151213080528357_HPHK-R2_met.fits;19.3638;26463.9;38.7889;0.341333
20151213080530575_HPHK-R2_met.fits;17.6521;26462.4;36.1424;2.048
20151213080456101_HPHK-R2_snap.fits;31.8104;26468.3;32.6887;0
20151213080552591_HPHK-R2_met.fits;20.5207;26465.3;44.7491;0.341333
20151213080559759_HPHK-R2_met.fits;18.5204;26469.7;37.3222;0.170667
20151213080619215_HPHK-R2_met.fits;19.4372;26477.1;40.4104;0.170667
20151213080621263_HPHK-R2_met.fits;19.3958;26475.6;40.9997;0.170667
20151213080623311_HPHK-R2_met.fits;20.7077;26478.5;42.6252;0.170667
20151213080556175_HPHK-R2_snap.fits;42.3597;26477.1;42.5466;0
20151213080744037_HPHK-R2_met.fits;20.237;26466.8;40.5434;0.170667
20151213080656250_HPHK-R2_snap.fits;36.6458;26471.2;35.0186;0
20151213080801957_HPHK-R2_met.fits;19.3894;26468.3;41.9351;0.170667
20151213080807247_HPHK-R2_met.fits;17.972;26474.1;41.4083;0.170667
20151213080814586_HPHK-R2_met.fits;20.7871;26460.9;43.3114;0.170667
20151213080827045_HPHK-R2_met.fits;21.0813;26471.2;43.8524;0.170667
20151213080834725_HPHK-R2_met.fits;20.3012;26466.8;41.5027;0.170667
20151213080756325_HPHK-R2_snap.fits;32.6084;26468.3;35.8418;0
20151213080918074_HPHK-R2_met.fits;22.4356;26468.3;46.7619;0.170667
20151213080920463_HPHK-R2_met.fits;23.6859;26471.2;48.6905;0.170667
20151213080925071_HPHK-R2_met.fits;19.7107;26474.1;40.2521;0.341333
20151213080941967_HPHK-R2_met.fits;21.7861;26463.9;44.8699;0.170667
20151213080944698_HPHK-R2_met.fits;24.5266;26468.3;49.1442;0.170667
20151213080947087_HPHK-R2_met.fits;19.8779;26472.7;41.2206;0.170667
20151213080949647_HPHK-R2_met.fits;23.6425;26472.7;47.2934;0.170667
20151213080856399_HPHK-R2_snap.fits;35.3046;26474.1;47.6542;0
20151213081002277_HPHK-R2_met.fits;22.1597;26460.9;45.2052;0.170667
20151213081007055_HPHK-R2_met.fits;18.7268;26466.8;37.8366;0.170667
20151213081027194_HPHK-R2_met.fits;20.3441;26465.3;42.5952;0.170667
20151213081031631_HPHK-R2_met.fits;21.327;26472.7;43.1641;0.341333
20151213080956474_HPHK-R2_snap.fits;28.8555;26474.1;38.6362;0
20151213081102863_HPHK-R2_met.fits;18.8465;26460.9;40.0119;0.170667
20151213081105594_HPHK-R2_met.fits;17.0162;26465.3;34.4622;2.048
20151213081122831_HPHK-R2_met.fits;20.2091;26462.4;43.425;0.170667
20151213081056549_HPHK-R2_snap.fits;21.4024;26466.8;38.6839;0
20151213081156623_HPHK-R2_met.fits;22.6579;26463.9;45.5595;0.170667
20151213081158671_HPHK-R2_met.fits;17.2737;26460.9;40.6817;0.170667
20151213081213349_HPHK-R2_met.fits;19.9677;26468.3;41.6152;0.853333
20151213081220858_HPHK-R2_met.fits;20.3428;26463.9;42.9588;0.170667
20151213081227514_HPHK-R2_met.fits;23.2996;26469.7;47.3793;0.170667
20151213081231439_HPHK-R2_met.fits;17.1933;26469.7;34.8519;0.170667
20151213081156623_HPHK-R2_snap.fits;28.3994;26469.7;38.2231;0
20151213081309669_HPHK-R2_met.fits;19.1557;26468.3;39.2672;0.170667
20151213081325711_HPHK-R2_met.fits;20.7116;26465.3;47.4791;0.170667
20151213081336634_HPHK-R2_met.fits;17.6228;26462.4;36.3334;0.170667
20151213081348410_HPHK-R2_met.fits;22.5243;26471.2;47.4267;0.170667
20151213081256698_HPHK-R2_snap.fits;26.9393;26469.7;34.4932;0
20151213081355066_HPHK-R2_met.fits;18.7943;26463.9;40.1259;0.170667
20151213081437050_HPHK-R2_met.fits;20.9591;26456.5;42.7345;0.170667
20151213081439439_HPHK-R2_met.fits;19.4818;26455.1;39.1568;0.170667
20151213081356773_HPHK-R2_snap.fits;23.7386;26463.9;34.0205;0
20151213081512549_HPHK-R2_met.fits;17.341;26460.9;35.1665;0.170667
20151213081542586_HPHK-R2_met.fits;22.5569;26465.3;46.5131;0.170667
20151213081547535_HPHK-R2_met.fits;26.4916;26469.7;53.6054;0.170667
20151213081456847_HPHK-R2_snap.fits;21.5468;26481.4;40.1028;0
20151213081552485_HPHK-R2_met.fits;16.6437;26481.4;33.9151;1.87733
20151213081559311_HPHK-R2_met.fits;16.5077;26474.1;36.3573;0.170667
20151213081603066_HPHK-R2_met.fits;21.8437;26471.2;43.9454;0.341333
20151213081608186_HPHK-R2_met.fits;17.17;26480;39;0.170667
20151213081614159_HPHK-R2_met.fits;17.8618;26475.6;40.2773;0.512
20151213081621327_HPHK-R2_met.fits;18.1435;26471.2;37.6224;2.38933
20151213081650341_HPHK-R2_met.fits;18.5073;26468.3;38.3395;0.341333
20151213081556922_HPHK-R2_snap.fits;25.3972;26469.7;47.5045;0
20151213081701434_HPHK-R2_met.fits;17.59;26466.8;39.6347;0.341333
20151213081708431_HPHK-R2_met.fits;19.716;26472.7;39.7841;0.170667
20151213081710821_HPHK-R2_met.fits;21.8249;26475.6;44.6873;0.341333
20151213081715429_HPHK-R2_met.fits;18.9106;26471.2;37.9652;0.170667
20151213081718159_HPHK-R2_met.fits;23.9394;26471.2;70.2576;0.170667
20151213081722255_HPHK-R2_met.fits;21.9869;26472.7;48.8314;0.170667
20151213081728741_HPHK-R2_met.fits;16.0752;26475.6;36.6055;0.170667
20151213081730959_HPHK-R2_met.fits;17.4433;26474.1;40.4122;0.341333
20151213081735567_HPHK-R2_met.fits;16.3753;26463.9;38.6869;0.341333
20151213081739834_HPHK-R2_met.fits;18.8558;26468.3;39.2743;0.341333
20151213081742223_HPHK-R2_met.fits;25.4326;26468.3;52.0749;1.70667
20151213081746661_HPHK-R2_met.fits;18.7163;26469.7;41.2126;2.38933
20151213081656997_HPHK-R2_snap.fits;20.7562;26471.2;31.366;0
20151213081755877_HPHK-R2_met.fits;20.2946;26460.9;45.0722;2.21867
20151213081814650_HPHK-R2_met.fits;19.5987;26463.9;42.7729;0.170667
20151213081823695_HPHK-R2_met.fits;18.1933;26460.9;43.0289;0.341333
20151213081826426_HPHK-R2_met.fits;24.4838;26466.8;52.2408;0.341333
20151213081833082_HPHK-R2_met.fits;20.0659;26460.9;40.7991;0.170667
20151213081841786_HPHK-R2_met.fits;17.5615;26449.2;39.0772;0.170667
20151213081845199_HPHK-R2_met.fits;18.9546;26455.1;39.5805;0.170667
20151213081757071_HPHK-R2_snap.fits;29.9863;26465.3;43.8494;0
20151213081907045_HPHK-R2_met.fits;20.3055;26456.5;40.8688;0.170667
20151213081909434_HPHK-R2_met.fits;20.2202;26458;42.5641;0.170667
20151213081920357_HPHK-R2_met.fits;17.5726;26459.5;36.3825;0.170667
20151213081924282_HPHK-R2_met.fits;19.2559;26459.5;39.3766;0.341333
20151213081931279_HPHK-R2_met.fits;18.8503;26459.5;44.9059;0.170667
20151213081933498_HPHK-R2_met.fits;20.4394;26458;42.9921;0.170667
20151213081936058_HPHK-R2_met.fits;19.6675;26455.1;40.4277;0.170667
20151213081938447_HPHK-R2_met.fits;20.8126;26453.6;42.9392;0.170667
20151213081944079_HPHK-R2_met.fits;17.3571;26455.1;35.5574;0.170667
20151213081857146_HPHK-R2_snap.fits;31.4552;26456.5;37.4407;0
20151213081951077_HPHK-R2_met.fits;22.2287;26459.5;44.4788;0.170667
20151213081957221_HPHK-R2_snap.fits;38.1315;26458;33.9355;0
20151213082056271_HPHK-R2_met.fits;18.1653;26455.1;36.6298;2.048
20151213082100709_HPHK-R2_met.fits;22.6586;26450.7;45.5316;0.170667
20151213082118799_HPHK-R2_met.fits;18.7876;26449.2;38.5582;0.170667
20151213082127503_HPHK-R2_met.fits;13.9841;26460.9;28.4335;0.170667
20151213082131258_HPHK-R2_met.fits;15.6236;26466.8;31.9048;0.170667
20151213082057295_HPHK-R2_snap.fits;34.4515;26456.5;40.2251;0
20151213082157370_HPHK-R2_snap.fits;34.8481;26452.1;46.6943;0
20151213082310074_HPHK-R2_met.fits;20.0365;26465.3;40.2607;0.170667
20151213082328335_HPHK-R2_met.fits;16.898;26463.9;37.1124;0.170667
20151213082334138_HPHK-R2_met.fits;18.7645;26458;37.8934;0.170667
20151213082257445_HPHK-R2_snap.fits;32.6537;26456.5;27.4847;0
20151213082408101_HPHK-R2_met.fits;21.0418;26468.3;49.9645;0.341333
20151213082423290_HPHK-R2_met.fits;18.0232;26449.2;38.845;0.170667
20151213082357519_HPHK-R2_snap.fits;33.0101;26449.2;34.4428;0
20151213082457594_HPHK-R2_snap.fits;37.1859;26532.7;29.0202;0
20151213082630949_HPHK-R2_met.fits;16.7448;26456.5;37.1258;0.170667
20151213082557669_HPHK-R2_snap.fits;29.8672;26460.9;30.2686;0
20151213082657743_HPHK-R2_snap.fits;22.0931;26458;39.386;0
20151213082822223_HPHK-R2_met.fits;19.6108;26463.9;39.9509;0.170667
20151213082849189_HPHK-R2_met.fits;20.6896;26452.1;42.9444;0.170667
20151213082757818_HPHK-R2_snap.fits;20.7787;26453.6;30.6222;0
20151213082913253_HPHK-R2_met.fits;19.1838;26449.2;39.4251;0.341333
20151213082857893_HPHK-R2_snap.fits;25.8432;26521;19.4141;0
20151213082957967_HPHK-R2_snap.fits;23.4841;26469.7;21.2747;0
20151213083141050_HPHK-R2_met.fits;21.2434;26452.1;42.8757;0.170667
20151213083058042_HPHK-R2_snap.fits;19.1261;26516.6;29.826;0
20151213083158117_HPHK-R2_snap.fits;16.9051;26487.3;20.4601;0
20151213083258191_HPHK-R2_snap.fits;21.357;26487.3;25.0714;0
20151213083358266_HPHK-R2_snap.fits;29.6819;26534.2;26.3006;0
20151213083458341_HPHK-R2_snap.fits;34.2788;26507.8;28.2304;0
20151213083634767_HPHK-R2_met.fits;19.8849;26449.2;39.912;1.024
20151213083558415_HPHK-R2_snap.fits;31.684;26449.2;35.7248;0
20151213083655759_HPHK-R2_met.fits;18.8589;26449.2;39.9904;0.170667
20151213083737061_HPHK-R2_met.fits;33.7622;26449.2;106.305;0.341333
20151213083658490_HPHK-R2_snap.fits;34.6171;26523.9;33.2108;0
20151213083758565_HPHK-R2_snap.fits;27.7514;26545.9;31.1496;0
20151213083927482_HPHK-R2_met.fits;16.6733;26449.2;44.2814;0.170667
20151213083858639_HPHK-R2_snap.fits;32.2777;26452.1;40.964;0
20151213083958714_HPHK-R2_snap.fits;31.0139;26453.6;31.0704;0
20151213084118757_HPHK-R2_met.fits;16.8414;26453.6;38.2408;0.170667
20151213084058789_HPHK-R2_snap.fits;37.775;26452.1;44.7725;0
20151213084206031_HPHK-R2_met.fits;17.9845;26452.1;36.0379;0.170667
20151213084227365_HPHK-R2_met.fits;19.0053;26452.1;38.1817;0.170667
20151213084158863_HPHK-R2_snap.fits;31.0957;26456.5;36.3121;0
20151213084307642_HPHK-R2_met.fits;18.9022;26450.7;38.0712;0.170667
20151213084350821_HPHK-R2_met.fits;30.4799;26460.9;64.0058;0.170667
20151213084258938_HPHK-R2_snap.fits;19.4999;26450.7;37.0355;0
20151213084359013_HPHK-R2_snap.fits;19.4297;26450.7;32.3639;0
20151213084510010_HPHK-R2_met.fits;21.0026;26455.1;46.0338;0.170667
20151213084517178_HPHK-R2_met.fits;20.5584;26462.4;42.4646;0.341333
20151213084459087_HPHK-R2_snap.fits;24.337;26460.9;38.1828;0
20151213084634831_HPHK-R2_met.fits;24.0233;26458;50.8795;0.170667
20151213084559162_HPHK-R2_snap.fits;24.5563;26456.5;40.5024;0
20151213084655311_HPHK-R2_met.fits;19.765;26459.5;40.5566;0.170667
20151213084657701_HPHK-R2_met.fits;17.947;26466.8;38.6294;0.170667
20151213084733029_HPHK-R2_met.fits;17.0015;26460.9;40.59;0.341333
20151213084736101_HPHK-R2_met.fits;16.0925;26468.3;34.8762;2.048
20151213084659237_HPHK-R2_snap.fits;25.0267;26465.3;43.2518;0
20151213084801871_HPHK-R2_met.fits;19.204;26472.7;38.8045;0.170667
20151213084808527_HPHK-R2_met.fits;19.3948;26466.8;43.3876;0.170667
20151213084810917_HPHK-R2_met.fits;20.6271;26469.7;41.3568;0.170667
20151213084813135_HPHK-R2_met.fits;21.2452;26468.3;42.8677;0.170667
20151213084815525_HPHK-R2_met.fits;19.4887;26466.8;42.7332;0.170667
20151213084827130_HPHK-R2_met.fits;20.3726;26462.4;42.4259;0.170667
20151213084852730_HPHK-R2_met.fits;18.5574;26471.2;37.8192;0.170667
20151213084759311_HPHK-R2_snap.fits;22.3246;26462.4;38.3293;0
20151213084859386_HPHK-R2_met.fits;35.5944;26466.8;72.5955;0.170667
20151213084925327_HPHK-R2_met.fits;19.6485;26466.8;39.9868;0.170667
20151213084941882_HPHK-R2_met.fits;21.8629;26471.2;43.8924;0.341333
20151213084859386_HPHK-R2_snap.fits;30.4411;26466.8;34.3566;0
20151213084956218_HPHK-R2_met.fits;19.9185;26471.2;45.1835;0.170667
20151213084959461_HPHK-R2_snap.fits;40.7219;26469.7;34.5581;0
20151213085135034_HPHK-R2_met.fits;27.4466;26450.7;257.154;0.512
20151213085059535_HPHK-R2_snap.fits;27.8717;26471.2;37.9755;0
20151213085159610_HPHK-R2_snap.fits;23.5591;26468.3;41.7632;0
20151213085256954_HPHK-R2_met.fits;17.1742;26474.1;43.2483;0.170667
20151213085329722_HPHK-R2_met.fits;22.3329;26477.1;46.1857;0.512
20151213085259685_HPHK-R2_snap.fits;25.136;26474.1;41.2971;0
20151213085413925_HPHK-R2_met.fits;21.1805;26472.7;47.1993;0.170667
20151213085430479_HPHK-R2_met.fits;19.6317;26472.7;40.6344;0.170667
20151213085359759_HPHK-R2_snap.fits;26.0892;26475.6;39.2642;0
20151213085459151_HPHK-R2_met.fits;21.3252;26481.4;42.7647;0.170667
20151213085503589_HPHK-R2_met.fits;21.6418;26485.8;44.6371;0.170667
20151213085527994_HPHK-R2_met.fits;22.5297;26477.1;45.1655;0.512
20151213085530554_HPHK-R2_met.fits;21.9741;26477.1;45.1447;0.170667
20151213085537210_HPHK-R2_met.fits;21.6168;26478.5;43.6966;0.512
20151213085546255_HPHK-R2_met.fits;21.5865;26469.7;44.0408;0.170667
20151213085459834_HPHK-R2_snap.fits;27.0574;26477.1;48.5104;0
20151213085557349_HPHK-R2_met.fits;19.7551;26478.5;41.8051;0.170667
20151213085610831_HPHK-R2_met.fits;19.8879;26478.5;43.4445;0.170667
20151213085617487_HPHK-R2_met.fits;21.2181;26481.4;42.5377;0.170667
20151213085650255_HPHK-R2_met.fits;20.2091;26471.2;41.3335;0.170667
20151213085559909_HPHK-R2_snap.fits;18.8785;26472.7;32.1361;0
20151213085715343_HPHK-R2_met.fits;19.6807;26466.8;42.2864;0.170667
20151213085748965_HPHK-R2_met.fits;18.8784;26471.2;42.1563;0.170667
20151213085659983_HPHK-R2_snap.fits;27.05;26468.3;32.3697;0
20151213085821562_HPHK-R2_met.fits;20.6428;26477.1;46.0391;0.170667
20151213085823951_HPHK-R2_met.fits;21.7855;26474.1;44.0313;0.170667
20151213085837775_HPHK-R2_met.fits;18.7389;26478.5;45.5769;0.170667
20151213085839823_HPHK-R2_met.fits;19.966;26475.6;43.1409;0.682667
20151213085800058_HPHK-R2_snap.fits;34.7159;26477.1;42.0076;0
20151213085902181_HPHK-R2_met.fits;21.9513;26481.4;43.9546;0.170667
20151213085949455_HPHK-R2_met.fits;21.0352;26475.6;43.4823;0.170667
20151213085900133_HPHK-R2_snap.fits;34.3953;26480;39.3406;0
20151213085956111_HPHK-R2_met.fits;19.9219;26480;42.0858;0.341333
20151213085958501_HPHK-R2_met.fits;19.527;26484.4;50.0872;1.70667
