# file name; noise; peak f.; mag.; duration
20151213000019962_HPHK-R2_snap.fits;50.8101;26487.3;50.3809;0
20151213000120037_HPHK-R2_snap.fits;58.9692;26477.1;47.5399;0
20151213000220111_HPHK-R2_snap.fits;58.4018;26541.5;55.5792;0
20151213000320186_HPHK-R2_snap.fits;54.9103;26485.8;33.1136;0
20151213000420261_HPHK-R2_snap.fits;48.9167;26462.4;44.1285;0
20151213000520335_HPHK-R2_snap.fits;41.8867;26525.4;36.3747;0
20151213000620410_HPHK-R2_snap.fits;49.0009;26463.9;53.6977;0
20151213000720485_HPHK-R2_snap.fits;50.9068;26477.1;51.654;0
20151213000820559_HPHK-R2_snap.fits;48.6527;26534.2;33.4519;0
20151213000920634_HPHK-R2_snap.fits;45.3678;26459.5;43.4984;0
20151213001020709_HPHK-R2_snap.fits;42.3819;26480;42.3533;0
20151213001120783_HPHK-R2_snap.fits;50.9904;26475.6;49.6344;0
20151213001220858_HPHK-R2_snap.fits;59.5541;26453.6;49.5642;0
20151213001320933_HPHK-R2_snap.fits;52.0341;26471.2;48.9475;0
20151213001421007_HPHK-R2_snap.fits;50.1559;26507.8;45.3098;0
20151213001521082_HPHK-R2_snap.fits;52.4652;26510.7;44.1198;0
20151213001621157_HPHK-R2_snap.fits;56.8136;26532.7;48.6199;0
20151213001721231_HPHK-R2_snap.fits;53.2821;26450.7;54.1688;0
20151213001821306_HPHK-R2_snap.fits;51.3684;26521;48.7135;0
20151213001921381_HPHK-R2_snap.fits;52.724;26478.5;43.742;0
20151213002021455_HPHK-R2_snap.fits;42.6013;26491.7;40.6206;0
20151213002121530_HPHK-R2_snap.fits;49.3316;26500.5;42.2975;0
20151213002221605_HPHK-R2_snap.fits;45.6357;26496.1;36.6021;0
20151213002321679_HPHK-R2_snap.fits;48.6471;26522.5;45.1991;0
20151213002421754_HPHK-R2_snap.fits;51.7237;26450.7;37.0742;0
20151213002521829_HPHK-R2_snap.fits;50.7058;26450.7;37.91;0
20151213002621903_HPHK-R2_snap.fits;50.8431;26544.4;51.8025;0
20151213002721978_HPHK-R2_snap.fits;53.3488;26452.1;43.6483;0
20151213002822053_HPHK-R2_snap.fits;54.8547;26499;40.333;0
20151213002922127_HPHK-R2_snap.fits;60.9932;26490.2;47.0941;0
20151213003022202_HPHK-R2_snap.fits;52.2318;26493.2;43.6902;0
20151213003122277_HPHK-R2_snap.fits;61.366;26456.5;37.4742;0
20151213003222351_HPHK-R2_snap.fits;50.5508;26510.7;51.2826;0
20151213003322426_HPHK-R2_snap.fits;55.9607;26513.7;53.3723;0
20151213003422501_HPHK-R2_snap.fits;53.0691;26531.2;40.178;0
20151213003522575_HPHK-R2_snap.fits;60.4656;26547.4;41.8795;0
20151213003622650_HPHK-R2_snap.fits;37.0761;26541.5;32.5451;0
20151213003722725_HPHK-R2_snap.fits;43.2818;26494.6;39.9889;0
20151213003822799_HPHK-R2_snap.fits;44.1342;26545.9;36.1974;0
20151213003922874_HPHK-R2_snap.fits;38.7441;26547.4;37.0384;0
20151213004022949_HPHK-R2_snap.fits;42.4263;26525.4;37.3118;0
20151213004123023_HPHK-R2_snap.fits;46.2135;26452.1;38.6581;0
20151213004223098_HPHK-R2_snap.fits;42.6379;26459.5;30.3395;0
20151213004323173_HPHK-R2_snap.fits;49.2935;26494.6;41.9659;0
20151213004423247_HPHK-R2_snap.fits;55.8449;26472.7;45.6153;0
20151213004523322_HPHK-R2_snap.fits;50.2492;26537.1;37.2143;0
20151213004623397_HPHK-R2_snap.fits;59.4719;26456.5;57.7396;0
20151213004723471_HPHK-R2_snap.fits;52.0814;26450.7;43.3695;0
20151213004823546_HPHK-R2_snap.fits;55.3922;26521;48.4012;0
20151213004923621_HPHK-R2_snap.fits;54.17;26541.5;45.1031;0
20151213005023695_HPHK-R2_snap.fits;50.2264;26478.5;49.6212;0
20151213005123770_HPHK-R2_snap.fits;43.9431;26490.2;45.3019;0
20151213005223845_HPHK-R2_snap.fits;37.5689;26481.4;38.091;0
20151213005323919_HPHK-R2_snap.fits;37.2507;26490.2;42.3998;0
20151213005423994_HPHK-R2_snap.fits;39.4876;26487.3;34.0302;0
20151213005524069_HPHK-R2_snap.fits;39.6917;26494.6;34.9544;0
20151213005624143_HPHK-R2_snap.fits;36.9895;26537.1;32.4341;0
20151213005724218_HPHK-R2_snap.fits;32.3983;26507.8;31.5625;0
20151213005824293_HPHK-R2_snap.fits;45.2663;26499;32.0816;0
20151213005924367_HPHK-R2_snap.fits;41.31;26488.8;34.8803;0
