# file name; noise; peak f.; mag.; duration
20151213030029135_HPHK-R2_met.fits;13.9582;26481.4;28.1076;0.170667
20151213030109242_HPHK-R2_met.fits;12.8435;26491.7;26.0273;0.170667
20151213030118117_HPHK-R2_met.fits;10.5596;26480;25.6205;0.170667
20151213030033402_HPHK-R2_snap.fits;22.9889;26481.4;27.7666;0
20151213030153957_HPHK-R2_met.fits;13.1928;26535.6;27.3796;0.170667
20151213030201637_HPHK-R2_met.fits;14.4184;26538.6;29.725;0.170667
20151213030216826_HPHK-R2_met.fits;13.8417;26545.9;28.9185;0.170667
20151213030133477_HPHK-R2_snap.fits;19.9386;26481.4;24.139;0
20151213030227407_HPHK-R2_met.fits;12.976;26544.4;26.2319;2.21867
20151213030240890_HPHK-R2_met.fits;11.9272;26531.2;25.306;0.170667
20151213030251642_HPHK-R2_met.fits;13.2859;26545.9;28.6281;0.170667
20151213030302735_HPHK-R2_met.fits;14.4983;26534.2;30.3949;0.170667
20151213030321679_HPHK-R2_met.fits;14.7844;26535.6;29.6875;0.170667
20151213030233551_HPHK-R2_snap.fits;15.0777;26497.6;24.5651;0
20151213030351546_HPHK-R2_met.fits;12.7163;26497.6;25.4489;0.170667
20151213030415951_HPHK-R2_met.fits;14.0212;26538.6;29.5209;1.024
20151213030419023_HPHK-R2_met.fits;12.9897;26543;26.1213;0.170667
20151213030426533_HPHK-R2_met.fits;12.0077;26512.2;27.0821;0.170667
20151213030333626_HPHK-R2_snap.fits;27.5639;26544.4;28.8709;0
20151213030432506_HPHK-R2_met.fits;13.9273;26525.4;29.2577;0.170667
20151213030446159_HPHK-R2_met.fits;12.7832;26543;27.3472;0.170667
20151213030453327_HPHK-R2_met.fits;12.9282;26543;29.208;0.853333
20151213030517562_HPHK-R2_met.fits;13.3456;26545.9;27.272;0.853333
20151213030433701_HPHK-R2_snap.fits;17.107;26460.9;21.0328;0
20151213030533775_HPHK-R2_snap.fits;20.0251;26459.5;21.1168;0
20151213030722661_HPHK-R2_met.fits;12.9952;26500.5;26.402;0.170667
20151213030726757_HPHK-R2_met.fits;12.4659;26493.2;29.6512;0.170667
20151213030633850_HPHK-R2_snap.fits;14.0119;26503.4;22.5733;0
20151213030737850_HPHK-R2_met.fits;12.1123;26504.9;25.6291;0.170667
20151213030801061_HPHK-R2_met.fits;14.1496;26547.4;28.902;0.170667
20151213030827002_HPHK-R2_met.fits;12.0734;26543;29.0437;0.170667
20151213030733925_HPHK-R2_snap.fits;20.5758;26480;22.3679;0
20151213030833317_HPHK-R2_met.fits;14.4577;26544.4;29.3238;0.512
20151213030836389_HPHK-R2_met.fits;14.8798;26547.4;30.2828;0.170667
20151213030844922_HPHK-R2_met.fits;12.4979;26543;25.6448;0.170667
20151213030907279_HPHK-R2_met.fits;12.3359;26544.4;25.1759;0.170667
20151213030927077_HPHK-R2_met.fits;10.8702;26515.1;22.2386;0.341333
20151213030833999_HPHK-R2_snap.fits;13.4211;26540;26.404;0
20151213030949093_HPHK-R2_met.fits;11.421;26545.9;26.9246;2.048
20151213030953018_HPHK-R2_met.fits;13.4297;26543;28.7632;1.536
20151213031002234_HPHK-R2_met.fits;12.4108;26547.4;26.7994;0.170667
20151213031009573_HPHK-R2_met.fits;12.0011;26535.6;26.7322;0.170667
20151213031013498_HPHK-R2_met.fits;12.4319;26545.9;25.625;0.170667
20151213031016058_HPHK-R2_met.fits;12.399;26538.6;27.3024;0.170667
20151213031020325_HPHK-R2_met.fits;11.8757;26496.1;26.1168;0.170667
20151213030934074_HPHK-R2_snap.fits;17.4281;26540;26.8394;0
20151213031039951_HPHK-R2_met.fits;14.1455;26547.4;29.9436;0.170667
20151213031104186_HPHK-R2_met.fits;13.1296;26507.8;26.3671;0.170667
20151213031034149_HPHK-R2_snap.fits;13.656;26488.8;18.8653;0
20151213031209893_HPHK-R2_met.fits;12.1426;26538.6;26.1392;0.170667
20151213031134223_HPHK-R2_snap.fits;13.9102;26526.9;25.7925;0
20151213031234298_HPHK-R2_snap.fits;14.3425;26491.7;17.9196;0
20151213031343077_HPHK-R2_met.fits;13.0035;26516.6;26.4593;0.170667
20151213031334373_HPHK-R2_snap.fits;17.2074;26462.4;22.6935;0
20151213031456975_HPHK-R2_met.fits;11.2657;26509.3;24.0074;0.170667
20151213031434447_HPHK-R2_snap.fits;17.3036;26545.9;25.4609;0
20151213031530255_HPHK-R2_met.fits;11.522;26531.2;23.9458;0.170667
20151213031541349_HPHK-R2_met.fits;11.3157;26503.4;23.524;0.170667
20151213031543738_HPHK-R2_met.fits;11.2307;26534.2;23.9753;0.682667
20151213031624869_HPHK-R2_met.fits;11.3069;26525.4;25.4095;0.341333
20151213031534522_HPHK-R2_snap.fits;15.3091;26456.5;20.3944;0
20151213031635621_HPHK-R2_met.fits;10.6528;26513.7;25.2192;0.170667
20151213031719482_HPHK-R2_met.fits;10.3918;26523.9;21.8377;0.512
20151213031634597_HPHK-R2_snap.fits;18.1678;26547.4;30.8724;0
20151213031754981_HPHK-R2_met.fits;11.9044;26504.9;24.2072;0.170667
20151213031734671_HPHK-R2_snap.fits;18.3806;26477.1;17.5459;0
20151213031924751_HPHK-R2_met.fits;13.5738;26540;27.9908;0.341333
20151213031834746_HPHK-R2_snap.fits;31.4127;26496.1;31.4849;0
20151213031931407_HPHK-R2_met.fits;12.6244;26545.9;27.3555;0.853333
20151213031937722_HPHK-R2_met.fits;12.2067;26507.8;24.7623;0.170667
20151213031934821_HPHK-R2_snap.fits;17.3206;26494.6;18.9526;0
20151213032034895_HPHK-R2_snap.fits;14.5104;26485.8;17.7498;0
20151213032134970_HPHK-R2_snap.fits;25.2391;26478.5;23.5825;0
20151213032238458_HPHK-R2_met.fits;12.2334;26541.5;27.0508;0.170667
20151213032235045_HPHK-R2_snap.fits;18.1605;26481.4;19.3505;0
20151213032354746_HPHK-R2_met.fits;13.4491;26506.3;27.0334;0.170667
20151213032335119_HPHK-R2_snap.fits;21.3343;26475.6;21.993;0
20151213032444581_HPHK-R2_met.fits;13.4343;26547.4;27.1176;0.170667
20151213032513253_HPHK-R2_met.fits;14.1688;26528.3;29.2119;0.170667
20151213032435194_HPHK-R2_snap.fits;16.2914;26465.3;23.4808;0
20151213032548410_HPHK-R2_met.fits;13.5614;26528.3;27.3265;0.170667
20151213032606501_HPHK-R2_met.fits;9.55787;26538.6;23.7043;0.682667
20151213032624079_HPHK-R2_met.fits;13.0501;26538.6;27.7399;0.170667
20151213032535269_HPHK-R2_snap.fits;16.6643;26500.5;18.2239;0
20151213032652410_HPHK-R2_met.fits;14.1532;26538.6;28.7524;0.170667
20151213032705039_HPHK-R2_met.fits;11.5117;26544.4;23.5625;0.170667
20151213032635343_HPHK-R2_snap.fits;14.241;26468.3;21.038;0
20151213032755386_HPHK-R2_met.fits;13.3623;26525.4;27.7473;0.170667
20151213032823546_HPHK-R2_met.fits;11.4574;26545.9;23.7513;0.170667
20151213032735418_HPHK-R2_snap.fits;17.4987;26516.6;26.6312;0
20151213032846927_HPHK-R2_met.fits;10.9286;26515.1;23.7421;0.170667
20151213032835493_HPHK-R2_snap.fits;16.9275;26493.2;26.0773;0
20151213032935567_HPHK-R2_snap.fits;18.1453;26465.3;20.3275;0
20151213033035983_HPHK-R2_met.fits;10.6561;26515.1;22.5274;0.170667
20151213033045199_HPHK-R2_met.fits;13.6186;26531.2;27.7165;0.170667
20151213033035642_HPHK-R2_snap.fits;19.1858;26484.4;22.7691;0
20151213033136741_HPHK-R2_met.fits;12.7655;26502;28.3005;0.170667
20151213033158586_HPHK-R2_met.fits;11.6435;26518.1;23.9852;0.170667
20151213033209850_HPHK-R2_met.fits;12.2311;26541.5;25.7952;0.170667
20151213033213093_HPHK-R2_met.fits;12.0345;26540;27.4082;0.170667
20151213033135717_HPHK-R2_snap.fits;16.3713;26472.7;21.1334;0
20151213033307706_HPHK-R2_met.fits;11.8132;26537.1;24.0534;0.170667
20151213033235791_HPHK-R2_snap.fits;16.8851;26485.8;22.719;0
20151213033347642_HPHK-R2_met.fits;11.1517;26528.3;24.0457;0.170667
20151213033406245_HPHK-R2_met.fits;14.1291;26504.9;30.1908;0.170667
20151213033335866_HPHK-R2_snap.fits;15.9846;26499;26.1513;0
20151213033439354_HPHK-R2_met.fits;12.6582;26538.6;26.2966;0.170667
20151213033442426_HPHK-R2_met.fits;13.6269;26541.5;27.274;0.170667
20151213033501711_HPHK-R2_met.fits;11.955;26526.9;24.4272;0.170667
20151213033523386_HPHK-R2_met.fits;12.3025;26543;26.7833;0.170667
20151213033526629_HPHK-R2_met.fits;12.6835;26540;26.0737;0.170667
20151213033435941_HPHK-R2_snap.fits;23.582;26472.7;22.714;0
20151213033530042_HPHK-R2_met.fits;10.9084;26518.1;24.4634;0.170667
20151213033554106_HPHK-R2_met.fits;11.2902;26521;26.0477;0.170667
20151213033536015_HPHK-R2_snap.fits;17.464;26513.7;26.934;0
20151213033720293_HPHK-R2_met.fits;12.768;26538.6;27.1551;0.341333
20151213033636090_HPHK-R2_snap.fits;14.9108;26516.6;25.1933;0
20151213033732922_HPHK-R2_met.fits;13.0679;26528.3;27.1122;0.170667
20151213033742309_HPHK-R2_met.fits;11.6646;26518.1;25.021;0.170667
20151213033757498_HPHK-R2_met.fits;11.2605;26541.5;27.8292;0.512
20151213033824805_HPHK-R2_met.fits;12.9907;26529.8;28.3254;0.170667
20151213033736165_HPHK-R2_snap.fits;24.275;26500.5;31.118;0
20151213033924026_HPHK-R2_met.fits;11.6548;26547.4;26.7779;0.170667
20151213033836239_HPHK-R2_snap.fits;17.3627;26497.6;22.9394;0
20151213033932901_HPHK-R2_met.fits;12.5238;26535.6;25.3636;0.170667
20151213033947749_HPHK-R2_met.fits;13.9026;26535.6;28.007;0.170667
20151213034027173_HPHK-R2_met.fits;10.9343;26541.5;22.4969;0.170667
20151213033936314_HPHK-R2_snap.fits;14.7633;26507.8;23.3093;0
20151213034038266_HPHK-R2_met.fits;12.0954;26459.5;24.6495;0.170667
20151213034055845_HPHK-R2_met.fits;13.0646;26545.9;30.1513;0.170667
20151213034116666_HPHK-R2_met.fits;12.4488;26534.2;25.2852;0.170667
20151213034120591_HPHK-R2_met.fits;12.767;26544.4;27.0655;0.170667
20151213034036389_HPHK-R2_snap.fits;14.1555;26481.4;22.3609;0
20151213034150458_HPHK-R2_met.fits;14.1146;26547.4;28.3008;0.170667
20151213034216229_HPHK-R2_met.fits;18.7185;26449.2;41.8981;3.072
20151213034222373_HPHK-R2_met.fits;18.9745;26449.2;39.3415;0.512
20151213034225274_HPHK-R2_met.fits;15.1185;26449.2;33.2858;0.170667
20151213034229199_HPHK-R2_met.fits;18.8102;26456.5;40.6884;1.024
20151213034136463_HPHK-R2_snap.fits;14.4317;26515.1;19.8377;0
20151213034238927_HPHK-R2_met.fits;15.4731;26449.2;37.3401;1.024
20151213034257359_HPHK-R2_met.fits;19.8055;26459.5;41.3414;2.56
20151213034303503_HPHK-R2_met.fits;14.7729;26449.2;31.8682;0.170667
20151213034316815_HPHK-R2_met.fits;13.512;26449.2;27.665;2.048
20151213034327397_HPHK-R2_met.fits;14.877;26449.2;33.8082;1.19467
20151213034236538_HPHK-R2_snap.fits;17.7511;26482.9;19.913;0
20151213034339002_HPHK-R2_met.fits;14.3795;26450.7;42.7223;0.170667
20151213034403407_HPHK-R2_met.fits;10.9219;26540;22.3862;0.170667
20151213034336613_HPHK-R2_snap.fits;17.0086;26472.7;23.3372;0
20151213034433615_HPHK-R2_met.fits;12.967;26545.9;26.102;0.170667
20151213034455802_HPHK-R2_met.fits;14.8903;26547.4;30.1201;1.36533
20151213034436687_HPHK-R2_snap.fits;17.3546;26500.5;19.1443;0
20151213034612431_HPHK-R2_met.fits;11.4098;26538.6;25.3989;0.341333
20151213034615503_HPHK-R2_met.fits;13.8972;26538.6;28.3169;0.170667
20151213034536762_HPHK-R2_snap.fits;16.8026;26545.9;22.6876;0
20151213034636837_HPHK-R2_snap.fits;25.9496;26496.1;27.0915;0
20151213034730767_HPHK-R2_met.fits;12.8097;26545.9;26.8394;0.170667
20151213034819749_HPHK-R2_met.fits;10.3068;26531.2;21.417;0.170667
20151213034736911_HPHK-R2_snap.fits;23.6654;26500.5;20.945;0
20151213034836986_HPHK-R2_snap.fits;14.9428;26509.3;18.7153;0
20151213034939791_HPHK-R2_met.fits;16.3198;26449.2;39.7329;8.02133
20151213034956005_HPHK-R2_met.fits;15.704;26449.2;42.4542;11.776
20151213035011535_HPHK-R2_met.fits;22.3171;26449.2;50.0796;2.90133
20151213035018021_HPHK-R2_met.fits;16.9332;26458;36.3589;8.02133
20151213034937061_HPHK-R2_snap.fits;18.6462;26538.6;25.3892;0
20151213035043962_HPHK-R2_met.fits;19.9333;26449.2;42.5333;0.170667
20151213035109733_HPHK-R2_met.fits;13.0323;26545.9;27.1298;0.170667
20151213035120143_HPHK-R2_met.fits;19.3411;26450.7;45.5953;0.170667
20151213035124069_HPHK-R2_met.fits;12.1164;26491.7;24.4374;0.170667
20151213035126458_HPHK-R2_met.fits;12.7644;26538.6;25.7537;0.170667
20151213035037135_HPHK-R2_snap.fits;21.5293;26485.8;24.8553;0
20151213035137210_HPHK-R2_snap.fits;16.4341;26481.4;21.2489;0
20151213035252303_HPHK-R2_met.fits;12.6154;26531.2;25.936;0.170667
20151213035311759_HPHK-R2_met.fits;9.81665;26482.9;22.864;0.170667
20151213035237285_HPHK-R2_snap.fits;16.0807;26485.8;18.0803;0
20151213035334799_HPHK-R2_met.fits;14.9181;26450.7;39.4952;0.170667
20151213035339749_HPHK-R2_met.fits;12.5816;26540;28.4825;0.170667
20151213035417807_HPHK-R2_met.fits;12.6362;26547.4;26.6217;0.170667
20151213035423951_HPHK-R2_met.fits;12.2833;26534.2;24.6806;0.170667
20151213035337359_HPHK-R2_snap.fits;17.471;26480;19.7472;0
20151213035503375_HPHK-R2_met.fits;12.9807;26547.4;26.3144;0.170667
20151213035510543_HPHK-R2_met.fits;11.9268;26528.3;24.3648;0.170667
20151213035529999_HPHK-R2_met.fits;11.8126;26535.6;25.0136;0.170667
20151213035437434_HPHK-R2_snap.fits;15.5977;26504.9;22.049;0
20151213035604133_HPHK-R2_met.fits;17.5828;26452.1;40.5438;0.170667
20151213035619151_HPHK-R2_met.fits;9.37474;26541.5;19.1158;2.048
20151213035624783_HPHK-R2_met.fits;12.4546;26541.5;24.9721;0.170667
20151213035628197_HPHK-R2_met.fits;9.76969;26488.8;21.9786;0.170667
20151213035537509_HPHK-R2_snap.fits;19.9091;26503.4;17.0312;0
20151213035633487_HPHK-R2_met.fits;14.9758;26531.2;30.245;0.170667
20151213035641679_HPHK-R2_met.fits;11.0233;26534.2;22.9921;0.170667
20151213035709839_HPHK-R2_met.fits;13.5228;26541.5;27.5337;0.341333
20151213035637583_HPHK-R2_snap.fits;15.5356;26545.9;26.365;0
20151213035737658_HPHK-R2_snap.fits;18.3842;26484.4;22.4131;0
20151213035837221_HPHK-R2_met.fits;21.9581;26450.7;46.4657;0.170667
20151213035845413_HPHK-R2_met.fits;14.6156;26449.2;36.8567;1.70667
20151213035837733_HPHK-R2_snap.fits;15.2558;26529.8;23.4232;0
20151213035958117_HPHK-R2_met.fits;10.876;26513.7;22.9231;0.170667
20151213040001701_HPHK-R2_met.fits;14.3101;26456.5;41.2682;0.170667
20151213035937807_HPHK-R2_snap.fits;16.8502;26478.5;25.2316;0
