# file name; noise; peak f.; mag.; duration
20151213100044282_HPHK-R2_met.fits;21.6394;26455.1;43.4677;0.341333
20151213100004687_HPHK-R2_snap.fits;22.6489;26450.7;33.07;0
20151213100104762_HPHK-R2_snap.fits;22.7184;26452.1;30.3654;0
20151213100234021_HPHK-R2_met.fits;19.4314;26449.2;40.6016;0.170667
20151213100244773_HPHK-R2_met.fits;18.2813;26449.2;36.6223;0.170667
20151213100204837_HPHK-R2_snap.fits;30.2069;26452.1;33.3323;0
20151213100334266_HPHK-R2_met.fits;18.4878;26453.6;39.6965;0.170667
20151213100346383_HPHK-R2_met.fits;22.6562;26456.5;45.5402;0.170667
20151213100304911_HPHK-R2_snap.fits;30.7005;26452.1;39.6019;0
20151213100404986_HPHK-R2_snap.fits;33.2308;26468.3;38.1008;0
20151213100532026_HPHK-R2_met.fits;19.829;26450.7;40.0699;0.170667
20151213100539535_HPHK-R2_met.fits;19.5939;26453.6;40.8204;0.170667
20151213100505061_HPHK-R2_snap.fits;41.7967;26455.1;44.1815;0
20151213100605135_HPHK-R2_snap.fits;32.507;26458;36.0813;0
20151213100705210_HPHK-R2_snap.fits;32.3169;26462.4;35.8327;0
20151213100805285_HPHK-R2_snap.fits;30.5571;26460.9;33.1401;0
20151213100936421_HPHK-R2_met.fits;21.0501;26462.4;43.7892;0.170667
20151213100953487_HPHK-R2_met.fits;21.0427;26459.5;47.4066;0.170667
20151213100905359_HPHK-R2_snap.fits;27.9087;26459.5;36.4244;0
20151213101004069_HPHK-R2_met.fits;18.4286;26462.4;37.9266;0.170667
20151213101005434_HPHK-R2_snap.fits;29.858;26465.3;36.0311;0
20151213101120869_HPHK-R2_met.fits;19.4508;26466.8;39.4746;0.170667
20151213101105509_HPHK-R2_snap.fits;25.558;26463.9;28.9681;0
20151213101205583_HPHK-R2_snap.fits;24.5079;26477.1;49.2433;0
20151213101301050_HPHK-R2_met.fits;24.5079;26477.1;49.2433;0.170667
20151213101308218_HPHK-R2_met.fits;20.678;26481.4;42.3752;0.170667
20151213101305658_HPHK-R2_snap.fits;23.2682;26475.6;33.2027;0
20151213101419215_HPHK-R2_met.fits;20.5535;26494.6;48.8353;0.170667
20151213101443279_HPHK-R2_met.fits;20.1002;26484.4;40.2224;0.170667
20151213101405733_HPHK-R2_snap.fits;31.1084;26485.8;33.4844;0
20151213101505807_HPHK-R2_snap.fits;30.6149;26482.9;42.7764;0
20151213101606223_HPHK-R2_met.fits;22.7637;26482.9;49.2334;0.170667
20151213101605882_HPHK-R2_snap.fits;23.0547;26481.4;36.9171;0
20151213101748623_HPHK-R2_met.fits;23.9822;26474.1;48.6147;0.170667
20151213101705957_HPHK-R2_snap.fits;35.3309;26474.1;37.6909;0
20151213101806031_HPHK-R2_snap.fits;41.8745;26481.4;40.2866;0
20151213101906106_HPHK-R2_snap.fits;37.5122;26490.2;55.1495;0
20151213102006181_HPHK-R2_snap.fits;39.4632;26466.8;40.7583;0
20151213102106255_HPHK-R2_snap.fits;44.1569;26469.7;48.6107;0
20151213102206330_HPHK-R2_snap.fits;42.0848;26475.6;37.987;0
20151213102306405_HPHK-R2_snap.fits;46.8599;26518.1;40.8998;0
20151213102406479_HPHK-R2_snap.fits;44.3574;26547.4;46.6931;0
20151213102506554_HPHK-R2_snap.fits;53.6385;26463.9;37.7632;0
20151213102606629_HPHK-R2_snap.fits;32.8716;26468.3;36.3905;0
20151213102706703_HPHK-R2_snap.fits;38.9993;26482.9;34.9678;0
20151213102806778_HPHK-R2_snap.fits;33.0001;26471.2;39.4269;0
20151213102906853_HPHK-R2_snap.fits;36.6569;26471.2;43.7712;0
20151213103006927_HPHK-R2_snap.fits;38.9675;26477.1;35.28;0
20151213103107002_HPHK-R2_snap.fits;37.6038;26472.7;30.9549;0
20151213103207077_HPHK-R2_snap.fits;34.422;26466.8;35.9484;0
20151213103307151_HPHK-R2_snap.fits;36.6463;26468.3;37.0004;0
20151213103407226_HPHK-R2_snap.fits;41.486;26465.3;42.2256;0
20151213103507301_HPHK-R2_snap.fits;47.2184;26449.2;48.3663;0
20151213103607375_HPHK-R2_snap.fits;54.3806;26456.5;47.8818;0
20151213103707450_HPHK-R2_snap.fits;56.5303;26449.2;49.3829;0
20151213103807525_HPHK-R2_snap.fits;47.7537;26456.5;53.0234;0
20151213103907599_HPHK-R2_snap.fits;54.7819;26535.6;49.3184;0
20151213104007674_HPHK-R2_snap.fits;48.3965;26465.3;38.1261;0
20151213104107749_HPHK-R2_snap.fits;48.527;26466.8;37.345;0
20151213104207823_HPHK-R2_snap.fits;40.2932;26472.7;55.6788;0
20151213104307898_HPHK-R2_snap.fits;34.3039;26487.3;37.2848;0
20151213104407973_HPHK-R2_snap.fits;36.7175;26488.8;36.7111;0
20151213104508047_HPHK-R2_snap.fits;40.9816;26487.3;42.795;0
20151213104608122_HPHK-R2_snap.fits;32.0428;26480;48.3552;0
20151213104708197_HPHK-R2_snap.fits;33.2451;26480;39.1314;0
20151213104808271_HPHK-R2_snap.fits;41.0688;26478.5;34.0754;0
20151213104958351_HPHK-R2_met.fits;26.2432;26480;54.5581;0.170667
20151213104908346_HPHK-R2_snap.fits;49.0894;26537.1;39.6627;0
20151213105008421_HPHK-R2_snap.fits;48.2739;26484.4;39.317;0
20151213105108495_HPHK-R2_snap.fits;37.8624;26472.7;54.8156;0
20151213105208570_HPHK-R2_snap.fits;42.9305;26478.5;60.9258;0
20151213105308645_HPHK-R2_snap.fits;51.2199;26468.3;41.7932;0
20151213105408719_HPHK-R2_snap.fits;44.202;26482.9;52.4779;0
20151213105508794_HPHK-R2_snap.fits;55.4687;26484.4;46.5242;0
20151213105608869_HPHK-R2_snap.fits;49.5812;26480;48.3406;0
20151213105708943_HPHK-R2_snap.fits;45.6809;26490.2;37.6477;0
20151213105828986_HPHK-R2_met.fits;23.8418;26484.4;49.1708;0.170667
20151213105809018_HPHK-R2_snap.fits;35.667;26472.7;42.7243;0
20151213105908751_HPHK-R2_met.fits;27.2792;26478.5;55.1227;0.170667
20151213105909093_HPHK-R2_snap.fits;30.2835;26478.5;37.1807;0
