# file name; noise; peak f.; mag.; duration
20151213110009167_HPHK-R2_snap.fits;29.9072;26471.2;39.5854;0
20151213110111973_HPHK-R2_met.fits;21.3961;26472.7;42.9521;0.170667
20151213110109242_HPHK-R2_snap.fits;31.9086;26480;36.3353;0
20151213110209317_HPHK-R2_snap.fits;31.8137;26472.7;39.9811;0
20151213110309391_HPHK-R2_snap.fits;39.4177;26453.6;34.1463;0
20151213110459642_HPHK-R2_met.fits;21.4136;26468.3;45.3005;0.170667
20151213110409466_HPHK-R2_snap.fits;30.3489;26466.8;32.0927;0
20151213110509541_HPHK-R2_snap.fits;34.7304;26458;44.737;0
20151213110609615_HPHK-R2_snap.fits;44.1089;26502;38.0496;0
20151213110709690_HPHK-R2_snap.fits;38.9178;26500.5;40.3147;0
20151213110809765_HPHK-R2_snap.fits;45.5625;26459.5;48.2226;0
20151213110909839_HPHK-R2_snap.fits;36.77;26463.9;42.0906;0
20151213111009914_HPHK-R2_snap.fits;35.8232;26456.5;40.5142;0
20151213111109989_HPHK-R2_snap.fits;26.6635;26460.9;31.0876;0
20151213111210063_HPHK-R2_snap.fits;34.2833;26462.4;48.2549;0
20151213111310138_HPHK-R2_snap.fits;33.3919;26455.1;32.6253;0
20151213111410213_HPHK-R2_snap.fits;39.9725;26458;29.8815;0
20151213111510287_HPHK-R2_snap.fits;37.4578;26450.7;36.4822;0
20151213111610362_HPHK-R2_snap.fits;45.5279;26450.7;44.1245;0
20151213111710437_HPHK-R2_snap.fits;46.628;26453.6;43.3883;0
20151213111810511_HPHK-R2_snap.fits;40.0153;26450.7;39.5059;0
20151213111910586_HPHK-R2_snap.fits;40.4184;26459.5;46.5588;0
20151213112009125_HPHK-R2_met.fits;24.0143;26458;49.5418;0.170667
20151213112010661_HPHK-R2_snap.fits;48.879;26460.9;40.4144;0
20151213112110735_HPHK-R2_snap.fits;33.4846;26531.2;35.2884;0
20151213112210810_HPHK-R2_snap.fits;29.3251;26450.7;36.8304;0
20151213112310885_HPHK-R2_snap.fits;33.6561;26500.5;27.1509;0
20151213112410959_HPHK-R2_snap.fits;26.3845;26455.1;36.0858;0
20151213112511034_HPHK-R2_snap.fits;32.2432;26465.3;34.8525;0
20151213112611109_HPHK-R2_snap.fits;25.0408;26459.5;44.6667;0
20151213112711183_HPHK-R2_snap.fits;26.5339;26493.2;25.7451;0
20151213112811258_HPHK-R2_snap.fits;37.5798;26449.2;38.6275;0
20151213112911333_HPHK-R2_snap.fits;41.1046;26468.3;35.123;0
20151213113011407_HPHK-R2_snap.fits;42.3064;26522.5;43.9457;0
20151213113111482_HPHK-R2_snap.fits;46.9754;26490.2;38.3196;0
20151213113211557_HPHK-R2_snap.fits;38.6403;26547.4;41.0162;0
20151213113311631_HPHK-R2_snap.fits;44.6335;26460.9;39.8871;0
20151213113411706_HPHK-R2_snap.fits;39.2927;26460.9;34.5429;0
20151213113511781_HPHK-R2_snap.fits;46.1356;26463.9;43.7708;0
20151213113611855_HPHK-R2_snap.fits;36.8759;26456.5;30.7824;0
20151213113711930_HPHK-R2_snap.fits;32.6539;26466.8;44.5068;0
20151213113812005_HPHK-R2_snap.fits;32.3171;26455.1;35.4478;0
20151213113912079_HPHK-R2_snap.fits;31.5864;26458;36.5373;0
20151213114012154_HPHK-R2_snap.fits;29.7726;26462.4;42.3005;0
20151213114112229_HPHK-R2_snap.fits;29.9439;26460.9;42.0438;0
20151213114212303_HPHK-R2_snap.fits;29.8105;26452.1;31.3032;0
20151213114312378_HPHK-R2_snap.fits;33.3996;26450.7;41.8026;0
20151213114412453_HPHK-R2_snap.fits;29.1505;26460.9;38.4076;0
20151213114512527_HPHK-R2_snap.fits;31.8858;26460.9;41.1223;0
20151213114612602_HPHK-R2_snap.fits;33.9484;26458;41.45;0
20151213114712677_HPHK-R2_snap.fits;39.4754;26465.3;42.9639;0
20151213114812751_HPHK-R2_snap.fits;38.7469;26458;38.5118;0
20151213114912826_HPHK-R2_snap.fits;39.5535;26459.5;40.4526;0
20151213115012901_HPHK-R2_snap.fits;34.4483;26462.4;46.5388;0
20151213115112975_HPHK-R2_snap.fits;38.9898;26458;29.7166;0
20151213115213050_HPHK-R2_snap.fits;39.263;26455.1;39.5896;0
20151213115313125_HPHK-R2_snap.fits;33.5034;26452.1;44.4882;0
20151213115413199_HPHK-R2_snap.fits;30.6691;26450.7;34.6439;0
20151213115513274_HPHK-R2_snap.fits;25.0131;26449.2;31.75;0
20151213115613349_HPHK-R2_snap.fits;30.4552;26450.7;37.5447;0
20151213115713423_HPHK-R2_snap.fits;32.2207;26450.7;28.808;0
20151213115813498_HPHK-R2_snap.fits;36.1448;26488.8;28.7645;0
20151213115913573_HPHK-R2_snap.fits;26.7685;26459.5;16.6377;0
