# file name; noise; peak f.; mag.; duration
20151213210053967_HPHK-R2_snap.fits;38.5879;26475.6;31.3053;0
20151213210154042_HPHK-R2_snap.fits;28.691;26518.1;29.4681;0
20151213210254117_HPHK-R2_snap.fits;38.3936;26544.4;34.524;0
20151213210354191_HPHK-R2_snap.fits;42.5376;26452.1;35.8063;0
20151213210454266_HPHK-R2_snap.fits;51.2747;26513.7;28.1917;0
20151213210554341_HPHK-R2_snap.fits;49.4901;26471.2;39.0239;0
20151213210654415_HPHK-R2_snap.fits;44.6692;26465.3;33.3619;0
20151213210754490_HPHK-R2_snap.fits;40.7582;26469.7;38.3907;0
20151213210918287_HPHK-R2_met.fits;30.861;26453.6;107.569;0.170667
20151213210854565_HPHK-R2_snap.fits;38.8849;26523.9;38.7752;0
20151213211026554_HPHK-R2_met.fits;31.5568;26449.2;239.739;0.170667
20151213210954639_HPHK-R2_snap.fits;47.6457;26543;38.7634;0
20151213211054714_HPHK-R2_snap.fits;34.4455;26487.3;37.1584;0
20151213211154789_HPHK-R2_snap.fits;29.1449;26472.7;30.2205;0
20151213211254863_HPHK-R2_snap.fits;32.2996;26459.5;37.9877;0
20151213211354938_HPHK-R2_snap.fits;33.7444;26543;33.3752;0
20151213211455013_HPHK-R2_snap.fits;33.1959;26453.6;27.3996;0
20151213211555087_HPHK-R2_snap.fits;26.5893;26455.1;26.6136;0
20151213211655162_HPHK-R2_snap.fits;32.5611;26478.5;30.6759;0
20151213211755237_HPHK-R2_snap.fits;30.2994;26519.5;33.7249;0
20151213211855311_HPHK-R2_snap.fits;34.6602;26471.2;30.602;0
20151213211958117_HPHK-R2_met.fits;27.8276;26466.8;65.8003;2.21867
20151213211955386_HPHK-R2_snap.fits;46.8074;26547.4;44.5423;0
20151213212055461_HPHK-R2_snap.fits;43.863;26474.1;28.5215;0
20151213212155535_HPHK-R2_snap.fits;47.2306;26463.9;34.2549;0
20151213212255610_HPHK-R2_snap.fits;42.9869;26477.1;47.8651;0
20151213212355685_HPHK-R2_snap.fits;38.935;26532.7;39.5749;0
20151213212455759_HPHK-R2_snap.fits;45.3321;26535.6;36.5407;0
20151213212555834_HPHK-R2_snap.fits;46.6766;26488.8;34.8368;0
20151213212655909_HPHK-R2_snap.fits;37.75;26482.9;26.0586;0
20151213212755983_HPHK-R2_snap.fits;30.1958;26538.6;26.0239;0
20151213212856058_HPHK-R2_snap.fits;31.0519;26449.2;25.9832;0
20151213212956133_HPHK-R2_snap.fits;29.7599;26453.6;25.1468;0
20151213213056207_HPHK-R2_snap.fits;29.5218;26540;29.3971;0
20151213213156282_HPHK-R2_snap.fits;26.7966;26491.7;32.7261;0
20151213213256357_HPHK-R2_snap.fits;31.3617;26485.8;22.1751;0
20151213213423909_HPHK-R2_met.fits;32.7409;26452.1;76.4567;0.170667
20151213213356431_HPHK-R2_snap.fits;31.1102;26463.9;25.5949;0
20151213213458895_HPHK-R2_met.fits;26.2773;26458;77.9806;0.170667
20151213213456506_HPHK-R2_snap.fits;44.8505;26452.1;34.6019;0
20151213213556581_HPHK-R2_snap.fits;44.0148;26493.2;39.6463;0
20151213213656655_HPHK-R2_snap.fits;48.6748;26487.3;41.1253;0
20151213213756730_HPHK-R2_snap.fits;42.3206;26459.5;34.5467;0
20151213213856805_HPHK-R2_snap.fits;39.4388;26543;37.1203;0
20151213213956879_HPHK-R2_snap.fits;48.7268;26472.7;30.8522;0
20151213214056954_HPHK-R2_snap.fits;41.0415;26502;44.5847;0
20151213214203173_HPHK-R2_met.fits;31.4953;26455.1;69.5353;0.170667
20151213214157029_HPHK-R2_snap.fits;49.3214;26502;29.1935;0
20151213214257103_HPHK-R2_snap.fits;29.3181;26543;31.3263;0
20151213214417999_HPHK-R2_met.fits;43.2301;26449.2;152.067;0.682667
20151213214357178_HPHK-R2_snap.fits;31.7116;26469.7;36.5797;0
20151213214457253_HPHK-R2_snap.fits;29.9635;26525.4;27.6221;0
20151213214557327_HPHK-R2_snap.fits;31.2597;26475.6;26.1838;0
20151213214657402_HPHK-R2_snap.fits;33.5118;26490.2;30.2982;0
20151213214757477_HPHK-R2_snap.fits;31.9517;26544.4;24.8157;0
20151213214857551_HPHK-R2_snap.fits;24.3405;26499;24.7169;0
20151213214957626_HPHK-R2_snap.fits;32.4665;26466.8;39.2485;0
20151213215057701_HPHK-R2_snap.fits;42.8471;26504.9;43.991;0
20151213215157775_HPHK-R2_snap.fits;45.1074;26512.2;39.9318;0
20151213215257850_HPHK-R2_snap.fits;40.4535;26480;31.3699;0
20151213215357925_HPHK-R2_snap.fits;37.3958;26496.1;33.1549;0
20151213215457999_HPHK-R2_snap.fits;37.1028;26540;32.2409;0
20151213215558074_HPHK-R2_snap.fits;41.9668;26504.9;33.2092;0
20151213215658149_HPHK-R2_snap.fits;34.4265;26528.3;42.3609;0
20151213215814778_HPHK-R2_met.fits;30.5438;26449.2;122.122;1.36533
20151213215758223_HPHK-R2_snap.fits;46.9989;26531.2;27.7687;0
20151213215858298_HPHK-R2_snap.fits;39.1766;26488.8;43.0678;0
20151213215958373_HPHK-R2_snap.fits;30.3108;26526.9;32.6112;0
