# file name; noise; peak f.; mag.; duration
20151213200049487_HPHK-R2_snap.fits;23.894;26469.7;26.3728;0
20151213200149562_HPHK-R2_snap.fits;25.2671;26477.1;24.2044;0
20151213200249637_HPHK-R2_snap.fits;25.7871;26504.9;31.5111;0
20151213200349711_HPHK-R2_snap.fits;20.403;26535.6;27.8254;0
20151213200449786_HPHK-R2_snap.fits;31.4358;26482.9;30.0734;0
20151213200549861_HPHK-R2_snap.fits;28.4305;26540;27.477;0
20151213200649935_HPHK-R2_snap.fits;29.2455;26466.8;31.2794;0
20151213200750010_HPHK-R2_snap.fits;42.5606;26478.5;37.1051;0
20151213200850085_HPHK-R2_snap.fits;35.6337;26463.9;31.9964;0
20151213200950159_HPHK-R2_snap.fits;30.7477;26518.1;33.409;0
20151213201050234_HPHK-R2_snap.fits;32.1168;26523.9;29.9851;0
20151213201150309_HPHK-R2_snap.fits;30.4015;26499;33.2421;0
20151213201250383_HPHK-R2_snap.fits;36.0757;26459.5;27.0728;0
20151213201350458_HPHK-R2_snap.fits;33.117;26525.4;29.7185;0
20151213201450533_HPHK-R2_snap.fits;36.0695;26521;38.2116;0
20151213201550607_HPHK-R2_snap.fits;27.0985;26528.3;30.7473;0
20151213201650682_HPHK-R2_snap.fits;23.5536;26531.2;20.3871;0
20151213201750757_HPHK-R2_snap.fits;26.0587;26523.9;25.8917;0
20151213201850831_HPHK-R2_snap.fits;28.5022;26499;27.6591;0
20151213201950906_HPHK-R2_snap.fits;30.1072;26450.7;27.1905;0
20151213202050981_HPHK-R2_snap.fits;28.24;26507.8;23.6342;0
20151213202151055_HPHK-R2_snap.fits;32.8522;26455.1;28.7212;0
20151213202251130_HPHK-R2_snap.fits;29.733;26507.8;35.1412;0
20151213202351205_HPHK-R2_snap.fits;25.2253;26456.5;24.4843;0
20151213202451279_HPHK-R2_snap.fits;23.0047;26504.9;26.1507;0
20151213202551354_HPHK-R2_snap.fits;30.0202;26496.1;25.3182;0
20151213202651429_HPHK-R2_snap.fits;26.4044;26500.5;27.3782;0
20151213202751503_HPHK-R2_snap.fits;26.6024;26493.2;23.7173;0
20151213202851578_HPHK-R2_snap.fits;28.7568;26497.6;34.7269;0
20151213202951653_HPHK-R2_snap.fits;26.8551;26468.3;29.5638;0
20151213203051727_HPHK-R2_snap.fits;29.892;26532.7;29.6426;0
20151213203151802_HPHK-R2_snap.fits;48.2592;26547.4;39.8489;0
20151213203308431_HPHK-R2_met.fits;35.0115;26452.1;160.759;0.341333
20151213203251877_HPHK-R2_snap.fits;37.3582;26491.7;32.7807;0
20151213203351951_HPHK-R2_snap.fits;42.5208;26477.1;29.1827;0
20151213203452026_HPHK-R2_snap.fits;34.4672;26450.7;27.3509;0
20151213203552101_HPHK-R2_snap.fits;29.9841;26465.3;32.9588;0
20151213203652175_HPHK-R2_snap.fits;36.1513;26462.4;29.4728;0
20151213203752250_HPHK-R2_snap.fits;42.4291;26465.3;33.1052;0
20151213203852325_HPHK-R2_snap.fits;32.9984;26500.5;39.0718;0
20151213203952399_HPHK-R2_snap.fits;27.2169;26531.2;31.071;0
20151213204053327_HPHK-R2_met.fits;26.5504;26459.5;77.8231;0.170667
20151213204052474_HPHK-R2_snap.fits;31.7323;26497.6;29.25;0
20151213204205519_HPHK-R2_met.fits;42.7172;26455.1;92.2061;0.341333
20151213204152549_HPHK-R2_snap.fits;27.0948;26453.6;25.9802;0
20151213204252623_HPHK-R2_snap.fits;34.5176;26481.4;29.4296;0
20151213204352698_HPHK-R2_snap.fits;31.667;26545.9;32.1167;0
20151213204452773_HPHK-R2_snap.fits;28.4461;26513.7;30.7985;0
20151213204552847_HPHK-R2_snap.fits;25.1111;26506.3;25.9723;0
20151213204652922_HPHK-R2_snap.fits;39.1059;26510.7;29.6871;0
20151213204752997_HPHK-R2_snap.fits;42.8615;26484.4;49.1806;0
20151213204936250_HPHK-R2_met.fits;39.4009;26455.1;100.902;0.170667
20151213204853071_HPHK-R2_snap.fits;40.0845;26490.2;38.4763;0
20151213204953146_HPHK-R2_snap.fits;42.0824;26462.4;33.0621;0
20151213205053221_HPHK-R2_snap.fits;34.5789;26453.6;25.8404;0
20151213205153295_HPHK-R2_snap.fits;36.8029;26460.9;32.2273;0
20151213205253370_HPHK-R2_snap.fits;37.1873;26477.1;39.1232;0
20151213205353445_HPHK-R2_snap.fits;35.4899;26497.6;36.1601;0
20151213205506319_HPHK-R2_met.fits;37.5251;26453.6;150.541;0.170667
20151213205453519_HPHK-R2_snap.fits;33.676;26521;29.3972;0
20151213205553594_HPHK-R2_snap.fits;24.8854;26450.7;28.9686;0
20151213205653669_HPHK-R2_snap.fits;30.2343;26452.1;28.9444;0
20151213205817807_HPHK-R2_met.fits;30.8128;26449.2;74.4006;0.170667
20151213205753743_HPHK-R2_snap.fits;29.349;26507.8;24.4551;0
20151213205853818_HPHK-R2_snap.fits;31.7076;26459.5;27.4154;0
20151213205953893_HPHK-R2_snap.fits;27.9543;26515.1;28.8665;0
