# file name; noise; peak f.; mag.; duration
20151213060046842_HPHK-R2_snap.fits;24.0905;26468.3;21.7806;0
20151213060146917_HPHK-R2_snap.fits;24.6728;26478.5;23.3934;0
20151213060246991_HPHK-R2_snap.fits;33.0149;26481.4;26.5219;0
20151213060347066_HPHK-R2_snap.fits;41.5905;26453.6;32.9233;0
20151213060447141_HPHK-R2_snap.fits;31.7463;26466.8;26.8233;0
20151213060547215_HPHK-R2_snap.fits;33.5174;26475.6;31.5631;0
20151213060647290_HPHK-R2_snap.fits;40.8136;26475.6;34.4636;0
20151213060747365_HPHK-R2_snap.fits;35.0947;26471.2;28.4545;0
20151213060847439_HPHK-R2_snap.fits;28.841;26516.6;35.084;0
20151213060947514_HPHK-R2_snap.fits;34.3271;26535.6;29.7736;0
20151213061047589_HPHK-R2_snap.fits;33.5139;26540;25.6192;0
20151213061147663_HPHK-R2_snap.fits;25.0851;26502;24.6241;0
20151213061247738_HPHK-R2_snap.fits;29.3139;26522.5;28.9197;0
20151213061347813_HPHK-R2_snap.fits;29.8888;26543;30.8972;0
20151213061447887_HPHK-R2_snap.fits;26.8033;26475.6;25.5398;0
20151213061547962_HPHK-R2_snap.fits;29.7382;26532.7;28.2174;0
20151213061648037_HPHK-R2_snap.fits;22.5387;26491.7;33.2965;0
20151213061748111_HPHK-R2_snap.fits;34.3086;26449.2;33.8608;0
20151213061848186_HPHK-R2_snap.fits;36.976;26494.6;30.3153;0
20151213061948261_HPHK-R2_snap.fits;45.1649;26526.9;42.9776;0
20151213062048335_HPHK-R2_snap.fits;44.7764;26544.4;40.5913;0
20151213062148410_HPHK-R2_snap.fits;41.5046;26521;34.2677;0
20151213062248485_HPHK-R2_snap.fits;44.2229;26540;40.7307;0
20151213062415013_HPHK-R2_met.fits;32.1602;26449.2;91.5295;0.170667
20151213062348559_HPHK-R2_snap.fits;43.5009;26513.7;28.2056;0
20151213062448634_HPHK-R2_snap.fits;48.898;26484.4;33.6381;0
20151213062548709_HPHK-R2_snap.fits;36.1098;26545.9;41.9979;0
20151213062648783_HPHK-R2_snap.fits;30.9591;26493.2;21.9261;0
20151213062748858_HPHK-R2_snap.fits;32.1226;26481.4;23.0823;0
20151213062848933_HPHK-R2_snap.fits;29.996;26531.2;27.6481;0
20151213062949007_HPHK-R2_snap.fits;28.8583;26531.2;29.2247;0
20151213063049082_HPHK-R2_snap.fits;30.8025;26509.3;30.5638;0
20151213063149157_HPHK-R2_snap.fits;31.1139;26462.4;34.0269;0
20151213063256570_HPHK-R2_met.fits;26.8752;26450.7;80.8656;0.170667
20151213063249231_HPHK-R2_snap.fits;35.817;26480;36.7192;0
20151213063349306_HPHK-R2_snap.fits;41.2361;26485.8;42.5876;0
20151213063449381_HPHK-R2_snap.fits;38.3199;26490.2;30.5364;0
20151213063549455_HPHK-R2_snap.fits;31.9147;26477.1;21.8807;0
20151213063649530_HPHK-R2_snap.fits;38.5472;26500.5;29.4005;0
20151213063749605_HPHK-R2_snap.fits;34.271;26510.7;28.8337;0
20151213063849679_HPHK-R2_snap.fits;27.8949;26516.6;33.309;0
20151213063949754_HPHK-R2_snap.fits;29.033;26500.5;26.8982;0
20151213064049829_HPHK-R2_snap.fits;34.7177;26507.8;32.5847;0
20151213064149903_HPHK-R2_snap.fits;34.5826;26491.7;38.836;0
20151213064249978_HPHK-R2_snap.fits;54.0123;26491.7;37.3961;0
20151213064350053_HPHK-R2_snap.fits;44.7632;26482.9;39.4498;0
20151213064450127_HPHK-R2_snap.fits;45.166;26453.6;36.5385;0
20151213064550202_HPHK-R2_snap.fits;49.4316;26478.5;40.9246;0
20151213064650277_HPHK-R2_snap.fits;45.8634;26509.3;35.2985;0
20151213064750351_HPHK-R2_snap.fits;45.7633;26452.1;50.7681;0
20151213064850426_HPHK-R2_snap.fits;45.228;26449.2;57.2613;0
20151213064950501_HPHK-R2_snap.fits;43.2967;26525.4;32.9991;0
20151213065050575_HPHK-R2_snap.fits;35.2396;26449.2;35.6629;0
20151213065150650_HPHK-R2_snap.fits;32.448;26538.6;23.6084;0
20151213065250725_HPHK-R2_snap.fits;38.256;26509.3;33.3633;0
20151213065350799_HPHK-R2_snap.fits;36.5657;26523.9;32.7073;0
20151213065450874_HPHK-R2_snap.fits;35.6232;26545.9;37.2708;0
20151213065550949_HPHK-R2_snap.fits;36.7279;26547.4;24.9136;0
20151213065651023_HPHK-R2_snap.fits;31.3128;26500.5;26.739;0
20151213065751098_HPHK-R2_snap.fits;39.085;26491.7;36.0361;0
20151213065851173_HPHK-R2_snap.fits;47.2158;26484.4;33.9831;0
20151213065951247_HPHK-R2_snap.fits;42.9983;26481.4;32.9198;0
