# file name; noise; peak f.; mag.; duration
20151213140022607_HPHK-R2_snap.fits;39.9548;26458;36.3803;0
20151213140122682_HPHK-R2_snap.fits;47.8678;26455.1;48.1537;0
20151213140222757_HPHK-R2_snap.fits;42.455;26460.9;43.4822;0
20151213140322831_HPHK-R2_snap.fits;46.4867;26462.4;36.8866;0
20151213140422906_HPHK-R2_snap.fits;40.7109;26458;49.5477;0
20151213140522981_HPHK-R2_snap.fits;45.3568;26460.9;55.5807;0
20151213140623055_HPHK-R2_snap.fits;44.7088;26523.9;35.8596;0
20151213140723130_HPHK-R2_snap.fits;40.9816;26460.9;36.786;0
20151213140823205_HPHK-R2_snap.fits;36.9265;26468.3;47.0524;0
20151213140923279_HPHK-R2_snap.fits;32.3818;26544.4;37.2762;0
20151213141023354_HPHK-R2_snap.fits;39.6588;26466.8;37.7787;0
20151213141123429_HPHK-R2_snap.fits;36.5399;26469.7;42.0087;0
20151213141223503_HPHK-R2_snap.fits;37.5476;26471.2;40.9661;0
20151213141323578_HPHK-R2_snap.fits;34.8019;26463.9;40.6119;0
20151213141423653_HPHK-R2_snap.fits;40.2111;26518.1;35.9233;0
20151213141523727_HPHK-R2_snap.fits;36.0884;26452.1;46.7036;0
20151213141623802_HPHK-R2_snap.fits;51.741;26465.3;47.4533;0
20151213141723877_HPHK-R2_snap.fits;52.0225;26462.4;40.2753;0
20151213141823951_HPHK-R2_snap.fits;45.5277;26465.3;42.5861;0
20151213141924026_HPHK-R2_snap.fits;37.1793;26458;45.752;0
20151213142024101_HPHK-R2_snap.fits;51.4081;26460.9;42.7108;0
20151213142124175_HPHK-R2_snap.fits;44.7229;26462.4;47.8605;0
20151213142224250_HPHK-R2_snap.fits;40.7825;26453.6;42.2406;0
20151213142324325_HPHK-R2_snap.fits;47.6369;26531.2;46.4158;0
20151213142424399_HPHK-R2_snap.fits;37.8349;26462.4;31.8419;0
20151213142524474_HPHK-R2_snap.fits;36.4933;26460.9;35.9404;0
20151213142624549_HPHK-R2_snap.fits;33.5301;26458;36.4702;0
20151213142724623_HPHK-R2_snap.fits;29.3322;26452.1;38.1686;0
20151213142824698_HPHK-R2_snap.fits;33.1025;26456.5;38.2734;0
20151213142924773_HPHK-R2_snap.fits;29.5859;26458;44.586;0
20151213143024847_HPHK-R2_snap.fits;36.2571;26453.6;39.3356;0
20151213143124922_HPHK-R2_snap.fits;30.551;26449.2;33.4671;0
20151213143224997_HPHK-R2_snap.fits;34.72;26521;26.3832;0
20151213143325071_HPHK-R2_snap.fits;42.4162;26541.5;34.2051;0
20151213143425146_HPHK-R2_snap.fits;38.8429;26450.7;34.9677;0
20151213143525221_HPHK-R2_snap.fits;41.9596;26453.6;60.2354;0
20151213143625295_HPHK-R2_snap.fits;37.0424;26488.8;38.8026;0
20151213143725370_HPHK-R2_snap.fits;40.9798;26449.2;60.8813;0
20151213143825445_HPHK-R2_snap.fits;36.9254;26496.1;32.0248;0
20151213143925519_HPHK-R2_snap.fits;39.8319;26456.5;40.8092;0
20151213144025594_HPHK-R2_snap.fits;36.2445;26491.7;26.6394;0
20151213144125669_HPHK-R2_snap.fits;29.7535;26485.8;22.8959;0
20151213144225743_HPHK-R2_snap.fits;33.243;26538.6;22.0908;0
20151213144325818_HPHK-R2_snap.fits;30.1219;26488.8;25.7852;0
20151213144425893_HPHK-R2_snap.fits;32.5688;26541.5;25.6685;0
20151213144525967_HPHK-R2_snap.fits;37.0067;26449.2;37.9465;0
20151213144626042_HPHK-R2_snap.fits;29.8964;26513.7;26.1778;0
20151213144726117_HPHK-R2_snap.fits;24.8456;26496.1;23.4014;0
20151213144826191_HPHK-R2_snap.fits;40.9353;26469.7;30.8938;0
20151213144926266_HPHK-R2_snap.fits;38.8908;26506.3;41.4114;0
20151213145026341_HPHK-R2_snap.fits;49.2564;26528.3;44.1343;0
20151213145126415_HPHK-R2_snap.fits;44.0931;26485.8;38.956;0
20151213145226490_HPHK-R2_snap.fits;51.0728;26538.6;38.3291;0
20151213145326565_HPHK-R2_snap.fits;45.1791;26452.1;33.3482;0
20151213145426639_HPHK-R2_snap.fits;36.4827;26532.7;33.8962;0
20151213145526714_HPHK-R2_snap.fits;37.6391;26510.7;40.9959;0
20151213145626789_HPHK-R2_snap.fits;35.0808;26453.6;40.4828;0
20151213145726863_HPHK-R2_snap.fits;28.4115;26455.1;26.6924;0
20151213145826938_HPHK-R2_snap.fits;32.8157;26509.3;25.735;0
20151213145927013_HPHK-R2_snap.fits;40.7445;26541.5;30.2326;0
