# file name; noise; peak f.; mag.; duration
20151213230002853_HPHK-R2_snap.fits;33.6166;26509.3;24.6821;0
20151213230105999_HPHK-R2_met.fits;26.9001;26456.5;109.517;0.341333
20151213230102927_HPHK-R2_snap.fits;29.0846;26518.1;29.3847;0
20151213230203002_HPHK-R2_snap.fits;21.3652;26535.6;26.5574;0
20151213230303077_HPHK-R2_snap.fits;28.6272;26529.8;29.13;0
20151213230403151_HPHK-R2_snap.fits;34.4283;26491.7;31.0255;0
20151213230503226_HPHK-R2_snap.fits;24.9144;26507.8;25.1398;0
20151213230621391_HPHK-R2_met.fits;21.7709;26485.8;51.0855;0.170667
20151213230603301_HPHK-R2_snap.fits;24.9304;26545.9;26.6819;0
20151213230716517_HPHK-R2_met.fits;14.4769;26458;31.1679;0.170667
20151213230721466_HPHK-R2_met.fits;12.2327;26478.5;25.2466;0.170667
20151213230732559_HPHK-R2_met.fits;14.8246;26478.5;31.0815;0.170667
20151213230703375_HPHK-R2_snap.fits;25.973;26450.7;28.2524;0
20151213230823759_HPHK-R2_met.fits;14.4734;26500.5;29.7734;0.170667
20151213230803450_HPHK-R2_snap.fits;24.285;26523.9;26.8746;0
20151213230955237_HPHK-R2_met.fits;14.7162;26497.6;29.685;0.170667
20151213230903525_HPHK-R2_snap.fits;24.7959;26526.9;28.654;0
20151213231004453_HPHK-R2_met.fits;14.0512;26493.2;28.7478;0.170667
20151213231034319_HPHK-R2_met.fits;25.8475;26456.5;71.1787;0.341333
20151213231003599_HPHK-R2_snap.fits;31.4844;26541.5;21.0228;0
20151213231133882_HPHK-R2_met.fits;16.0224;26512.2;33.5957;0.170667
20151213231103674_HPHK-R2_snap.fits;18.8817;26515.1;22.4795;0
20151213231211770_HPHK-R2_met.fits;14.5188;26490.2;30.1488;0.170667
20151213231203749_HPHK-R2_snap.fits;15.4942;26491.7;21.3177;0
20151213231303823_HPHK-R2_snap.fits;18.3369;26491.7;23.6938;0
20151213231434447_HPHK-R2_met.fits;19.4686;26474.1;45.3548;0.170667
20151213231403898_HPHK-R2_snap.fits;23.3907;26497.6;26.5462;0
20151213231503973_HPHK-R2_snap.fits;16.2318;26502;21.4211;0
20151213231601999_HPHK-R2_met.fits;14.2954;26529.8;28.9092;0.170667
20151213231608485_HPHK-R2_met.fits;13.5578;26502;28.5534;0.170667
20151213231645690_HPHK-R2_met.fits;13.0357;26471.2;30.5343;0.170667
20151213231604047_HPHK-R2_snap.fits;13.4523;26500.5;26.6669;0
20151213231704122_HPHK-R2_snap.fits;14.9995;26494.6;24.7819;0
20151213231808634_HPHK-R2_met.fits;13.9393;26493.2;28.7043;0.170667
20151213231848911_HPHK-R2_met.fits;14.5846;26499;29.7398;0.170667
20151213231804197_HPHK-R2_snap.fits;22.9036;26460.9;30.1245;0
20151213231859834_HPHK-R2_met.fits;13.0808;26460.9;27.9093;0.170667
20151213231904271_HPHK-R2_snap.fits;24.5439;26510.7;27.7789;0
20151213232004346_HPHK-R2_snap.fits;28.566;26506.3;33.9934;0
20151213232104421_HPHK-R2_snap.fits;27.9996;26469.7;27.1541;0
20151213232204495_HPHK-R2_snap.fits;21.3146;26503.4;27.5215;0
20151213232310202_HPHK-R2_met.fits;13.2551;26499;26.8209;0.170667
20151213232304570_HPHK-R2_snap.fits;25.3277;26526.9;26.7631;0
20151213232413861_HPHK-R2_met.fits;13.7039;26500.5;28.9804;0.170667
20151213232404645_HPHK-R2_snap.fits;22.2896;26468.3;30.7568;0
20151213232504719_HPHK-R2_snap.fits;21.4735;26510.7;24.8818;0
20151213232602746_HPHK-R2_met.fits;25.166;26458;51.9041;0.170667
20151213232604794_HPHK-R2_snap.fits;22.2344;26516.6;30.3018;0
20151213232725690_HPHK-R2_met.fits;11.0659;26540;25.7015;0.341333
20151213232704869_HPHK-R2_snap.fits;20.4393;26545.9;24.6604;0
20151213232804943_HPHK-R2_snap.fits;20.1436;26545.9;21.0398;0
20151213232905018_HPHK-R2_snap.fits;19.2481;26455.1;24.8848;0
20151213233005093_HPHK-R2_snap.fits;25.1632;26541.5;32.2716;0
20151213233151589_HPHK-R2_met.fits;18.6116;26469.7;71.4144;0.170667
20151213233105167_HPHK-R2_snap.fits;20.3805;26469.7;29.3348;0
20151213233253711_HPHK-R2_met.fits;20.7276;26463.9;61.5717;0.170667
20151213233205242_HPHK-R2_snap.fits;21.9177;26465.3;21.3574;0
20151213233345082_HPHK-R2_met.fits;14.4528;26518.1;30.5578;0.170667
20151213233350202_HPHK-R2_met.fits;13.3275;26490.2;27.2927;0.170667
20151213233305317_HPHK-R2_snap.fits;20.4243;26534.2;27.6183;0
20151213233436282_HPHK-R2_met.fits;13.6659;26488.8;28.0226;0.170667
20151213233405391_HPHK-R2_snap.fits;26.187;26541.5;30.3125;0
20151213233552229_HPHK-R2_met.fits;20.8466;26463.9;71.7072;0.170667
20151213233505466_HPHK-R2_snap.fits;25.001;26518.1;30.3784;0
20151213233605541_HPHK-R2_snap.fits;22.2964;26477.1;30.3284;0
20151213233705615_HPHK-R2_snap.fits;28.863;26485.8;36.5358;0
20151213233805690_HPHK-R2_snap.fits;25.7197;26472.7;24.9897;0
20151213233905765_HPHK-R2_snap.fits;32.255;26494.6;27.4955;0
20151213234024613_HPHK-R2_met.fits;16.6797;26531.2;33.5572;0.170667
20151213234005839_HPHK-R2_snap.fits;23.2191;26475.6;22.3739;0
20151213234105914_HPHK-R2_snap.fits;28.2635;26547.4;30.8461;0
20151213234205989_HPHK-R2_snap.fits;23.0038;26540;35.0223;0
20151213234306063_HPHK-R2_snap.fits;16.7985;26488.8;25.5934;0
20151213234416207_HPHK-R2_met.fits;12.7885;26478.5;26.4152;0.170667
20151213234457338_HPHK-R2_met.fits;14.7498;26528.3;29.7097;0.170667
20151213234406138_HPHK-R2_snap.fits;20.3852;26529.8;28.5712;0
20151213234506213_HPHK-R2_snap.fits;14.5084;26494.6;22.8466;0
20151213234605605_HPHK-R2_met.fits;13.0236;26491.7;26.6021;0.170667
20151213234634959_HPHK-R2_met.fits;14.1975;26478.5;29.3435;0.170667
20151213234606287_HPHK-R2_snap.fits;34.2635;26490.2;25.7585;0
20151213234706362_HPHK-R2_snap.fits;19.7446;26544.4;28.652;0
20151213234844325_HPHK-R2_met.fits;14.1022;26538.6;28.4591;0.170667
20151213234853199_HPHK-R2_met.fits;12.336;26522.5;29.0708;0.170667
20151213234806437_HPHK-R2_snap.fits;25.4636;26529.8;25.2517;0
20151213234904463_HPHK-R2_met.fits;12.6785;26477.1;27.5517;0.170667
20151213234914362_HPHK-R2_met.fits;15.889;26462.4;49.7175;0.682667
20151213234949178_HPHK-R2_met.fits;14.1478;26535.6;29.2465;0.170667
20151213234955151_HPHK-R2_met.fits;13.1836;26491.7;27.0735;0.170667
20151213234906511_HPHK-R2_snap.fits;18.2598;26493.2;23.9295;0
20151213235014949_HPHK-R2_met.fits;15.4207;26547.4;31.4067;0.170667
20151213235006586_HPHK-R2_snap.fits;21.9293;26466.8;23.1147;0
20151213235106661_HPHK-R2_snap.fits;21.5924;26540;29.7902;0
20151213235210149_HPHK-R2_met.fits;14.7777;26540;30.378;0.170667
20151213235248549_HPHK-R2_met.fits;15.9508;26544.4;33.7369;0.170667
20151213235206735_HPHK-R2_snap.fits;29.2719;26481.4;23.5157;0
20151213235309541_HPHK-R2_met.fits;12.7134;26503.4;25.7031;0.170667
20151213235306810_HPHK-R2_snap.fits;22.26;26538.6;28.5704;0
20151213235410127_HPHK-R2_met.fits;13.8988;26547.4;28.4174;0.170667
20151213235419343_HPHK-R2_met.fits;12.3578;26499;25.4956;0.170667
20151213235459621_HPHK-R2_met.fits;12.7084;26528.3;26.1824;0.170667
20151213235406885_HPHK-R2_snap.fits;23.9988;26526.9;25.3131;0
20151213235514639_HPHK-R2_met.fits;12.4858;26491.7;25.5168;0.170667
20151213235550138_HPHK-R2_met.fits;13.5038;26481.4;28.0422;0.170667
20151213235552698_HPHK-R2_met.fits;12.2061;26541.5;27.6415;0.341333
20151213235506959_HPHK-R2_snap.fits;25.9279;26480;26.8433;0
20151213235619322_HPHK-R2_met.fits;11.7873;26529.8;30.6326;0.170667
20151213235643386_HPHK-R2_met.fits;13.1911;26482.9;27.4677;0.170667
20151213235650725_HPHK-R2_met.fits;12.6001;26484.4;25.3934;0.170667
20151213235607034_HPHK-R2_snap.fits;16.3461;26481.4;28.0902;0
20151213235703866_HPHK-R2_met.fits;13.0154;26543;27.1903;0.170667
20151213235719738_HPHK-R2_met.fits;11.0533;26531.2;24.3523;0.170667
20151213235757797_HPHK-R2_met.fits;13.2235;26540;27.0698;0.170667
20151213235707109_HPHK-R2_snap.fits;21.6442;26515.1;25.7608;0
20151213235807183_HPHK-R2_snap.fits;20.6876;26474.1;18.812;0
20151213235930981_HPHK-R2_met.fits;14.1452;26540;30.4746;0.170667
20151213235946341_HPHK-R2_met.fits;13.3774;26540;28.9097;0.170667
20151213235959823_HPHK-R2_met.fits;14.0495;26485.8;31.0733;0.170667
20151213235907258_HPHK-R2_snap.fits;12.5763;26497.6;21.2706;0
