# file name; noise; peak f.; mag.; duration
20151213150027087_HPHK-R2_snap.fits;40.8347;26532.7;33.0352;0
20151213150127162_HPHK-R2_snap.fits;36.8164;26485.8;28.0413;0
20151213150227237_HPHK-R2_snap.fits;36.3187;26510.7;27.9494;0
20151213150327311_HPHK-R2_snap.fits;39.6233;26453.6;41.8148;0
20151213150427386_HPHK-R2_snap.fits;39.6583;26450.7;44.226;0
20151213150527461_HPHK-R2_snap.fits;48.9752;26526.9;31.2233;0
20151213150627535_HPHK-R2_snap.fits;47.3851;26485.8;46.0165;0
20151213150727610_HPHK-R2_snap.fits;48.3246;26453.6;40.0212;0
20151213150827685_HPHK-R2_snap.fits;49.5291;26481.4;41.9682;0
20151213150927759_HPHK-R2_snap.fits;62.4808;26450.7;55.4234;0
20151213151027834_HPHK-R2_snap.fits;51.1871;26515.1;41.6069;0
20151213151127909_HPHK-R2_snap.fits;49.8877;26522.5;51.0103;0
20151213151227983_HPHK-R2_snap.fits;45.7275;26487.3;29.4184;0
20151213151328058_HPHK-R2_snap.fits;33.3127;26494.6;26.7493;0
20151213151428133_HPHK-R2_snap.fits;36.1407;26463.9;37.2484;0
20151213151528207_HPHK-R2_snap.fits;43.8279;26545.9;36.0817;0
20151213151628282_HPHK-R2_snap.fits;35.5364;26543;42.7536;0
20151213151728357_HPHK-R2_snap.fits;38.8615;26469.7;41.8225;0
20151213151828431_HPHK-R2_snap.fits;45.218;26449.2;39.9209;0
20151213151928506_HPHK-R2_snap.fits;43.6506;26459.5;39.9205;0
20151213152028581_HPHK-R2_snap.fits;44.4979;26474.1;46.6754;0
20151213152128655_HPHK-R2_snap.fits;51.5007;26472.7;41.8971;0
20151213152228730_HPHK-R2_snap.fits;51.6061;26510.7;46.8815;0
20151213152328805_HPHK-R2_snap.fits;53.3231;26455.1;53.8452;0
20151213152428879_HPHK-R2_snap.fits;55.4106;26468.3;44.2847;0
20151213152528954_HPHK-R2_snap.fits;57.1418;26525.4;61.7757;0
20151213152629029_HPHK-R2_snap.fits;50.0623;26504.9;34.2966;0
20151213152729103_HPHK-R2_snap.fits;50.418;26535.6;49.7575;0
20151213152829178_HPHK-R2_snap.fits;43.3453;26469.7;32.2995;0
20151213152929253_HPHK-R2_snap.fits;45.2532;26482.9;32.0484;0
20151213153029327_HPHK-R2_snap.fits;36.1698;26477.1;30.994;0
20151213153129402_HPHK-R2_snap.fits;44.1573;26543;31.3411;0
20151213153229477_HPHK-R2_snap.fits;49.0525;26469.7;46.7731;0
20151213153329551_HPHK-R2_snap.fits;60.5797;26528.3;48.7574;0
20151213153429626_HPHK-R2_snap.fits;50.5467;26523.9;52.2787;0
20151213153529701_HPHK-R2_snap.fits;50.0996;26475.6;31.275;0
20151213153629775_HPHK-R2_snap.fits;51.1854;26510.7;47.6061;0
20151213153729850_HPHK-R2_snap.fits;59.2897;26504.9;40.9699;0
20151213153829925_HPHK-R2_snap.fits;54.0749;26521;46.172;0
20151213153929999_HPHK-R2_snap.fits;58.014;26488.8;46.2343;0
20151213154030074_HPHK-R2_snap.fits;52.909;26478.5;59.3411;0
20151213154130149_HPHK-R2_snap.fits;55.051;26541.5;39.1132;0
20151213154230223_HPHK-R2_snap.fits;49.9525;26506.3;35.0403;0
20151213154330298_HPHK-R2_snap.fits;53.6883;26544.4;37.2208;0
20151213154430373_HPHK-R2_snap.fits;37.565;26490.2;47.4321;0
20151213154530447_HPHK-R2_snap.fits;44.753;26488.8;43.882;0
20151213154630522_HPHK-R2_snap.fits;50.5343;26484.4;40.06;0
20151213154730597_HPHK-R2_snap.fits;52.8598;26450.7;37.492;0
20151213154830671_HPHK-R2_snap.fits;55.5802;26523.9;41.9919;0
20151213154930746_HPHK-R2_snap.fits;58.7792;26512.2;46.3762;0
20151213155030821_HPHK-R2_snap.fits;41.1851;26482.9;37.2299;0
20151213155130895_HPHK-R2_snap.fits;55.3594;26543;35.4102;0
20151213155230970_HPHK-R2_snap.fits;41.5886;26532.7;36.6711;0
20151213155331045_HPHK-R2_snap.fits;34.7117;26544.4;33.6099;0
20151213155431119_HPHK-R2_snap.fits;38.4848;26458;33.6054;0
20151213155531194_HPHK-R2_snap.fits;30.5019;26526.9;30.1811;0
20151213155631269_HPHK-R2_snap.fits;32.8487;26487.3;32.7216;0
20151213155731343_HPHK-R2_snap.fits;37.6825;26484.4;22.8129;0
20151213155831418_HPHK-R2_snap.fits;31.4367;26484.4;25.8538;0
20151213155931493_HPHK-R2_snap.fits;37.8277;26510.7;31.9865;0
