#timestamp,LO_Frequency,Hit,StdDev 
1627297215.6,286047010.1,N
1627297235.5,286047007.5,N
1627297255.3,286047006.9,N
1627297275.2,286047004.9,N
1627297295.9,286047005.9,N
1627297315.7,286046999.9,N
1627297335.6,286046998.0,N
1627297355.4,286046997.6,N
1627297375.2,286046998.0,N
1627297395.1,286047001.1,N
1627297396.0,286047001.1,N
1627297415.8,286047002.7,N
1627297435.7,286047002.7,N
1627297455.5,286046999.8,N
1627297475.3,286047000.4,N
1627297525.2,286047000.3,E
1627297535.1,286047000.1,N
1627297555.8,286047000.5,P
1627297575.7,286047000.0,N
1627297595.5,286047002.6,Y
1627297615.4,286047000.1,P
1627297635.2,286047005.7,P
1627297655.0,286047004.8,N
1627297655.9,286047004.8,N
1627297675.8,286047006.4,N
1627297695.6,286047003.9,N
1627297715.4,286047002.1,N
1627297735.3,286046999.8,N
1627297755.1,286047002.7,N
1627297775.9,286046999.9,N
1627297795.7,286047003.9,N
1627297815.5,286047001.8,N
1627297835.4,286047005.9,N
1627297855.2,286047006.8,N
1627297875.0,286047005.0,N
1627297875.9,286047005.0,N
1627297895.8,286047009.2,Y
1627297915.6,286047003.2,P
1627297935.5,286047004.8,P
1627297955.3,286047008.9,P
1627297975.1,286047003.2,N
1627297995.9,286047007.1,Y
1627298015.7,286047002.7,P
1627298035.5,286047004.1,P
1627298055.4,286047003.7,P
1627298075.2,286047001.6,N
1627298095.1,286047005.8,Y
1627298096.0,286047005.8,P
1627298115.8,286047004.2,P
1627298135.6,286047007.4,P
1627298155.5,286047003.7,N
1627298175.3,286047003.0,N
1627298195.1,286047003.2,N
1627298215.9,286047005.6,Y
1627298235.7,286047004.2,P
1627298255.6,286046998.2,P
1627298275.4,286046997.0,N
1627298295.2,286046999.3,N
1627298315.1,286047001.5,N
1627298316.0,286047001.5,N
1627298335.8,286046997.2,N
1627298355.6,286047000.4,N
1627298375.5,286047000.6,N
1627298395.3,286047002.8,N
1627298415.2,286047000.6,N
1627298435.9,286046998.5,N
1627298455.7,286047000.3,N
1627298475.6,286046998.4,N
1627298495.4,286046999.0,N
1627298515.2,286046998.4,N
1627298535.1,286047001.0,N
1627298536.0,286047001.0,N
1627298555.8,286046999.6,N
1627298575.7,286047000.9,N
1627298595.5,286046998.7,N
1627298615.3,286047001.7,N
1627298635.2,286047001.6,N
1627298655.9,286047002.5,N
1627298675.7,286047005.1,N
1627298695.6,286047001.9,N
1627298715.4,286047003.6,N
1627298735.2,286047003.9,N
1627298755.1,286047003.8,N
1627298756.0,286047003.8,N
1627298775.8,286047004.7,N
1627298795.7,286047000.5,N
1627298815.5,286047001.1,N
1627298835.3,286046999.3,N
1627298855.2,286046998.1,N
1627298875.0,286046998.9,N
1627298875.9,286046998.9,N
1627298895.8,286047001.4,N
1627298915.6,286047003.8,N
1627298935.4,286047003.0,N
1627298955.3,286047006.0,N
1627298975.1,286047003.8,N
1627298995.8,286047005.7,N
1627299015.7,286047003.2,N
1627299035.5,286047004.1,N
1627299055.4,286047005.1,N
1627299075.2,286047005.8,N
1627299095.0,286047005.4,N
1627299095.9,286047005.4,N
1627299115.8,286047005.2,N
1627299135.6,286047007.4,Y
1627299155.5,286047005.3,P
1627299175.3,286046998.2,N
1627299195.1,286046998.3,N
1627299215.9,286047002.0,N
1627299235.7,286047001.9,N
1627299255.5,286047000.0,N
1627299275.4,286046998.9,N
1627299295.2,286046999.3,N
1627299315.1,286046993.5,N
1627299316.0,286046993.5,N
1627299335.8,286046997.3,N
1627299355.6,286046998.2,N
1627299375.5,286046999.1,N
1627299395.3,286047002.3,N
1627299415.2,286046998.3,N
1627299435.9,286046997.5,N
1627299455.7,286046994.8,N
1627299475.6,286046991.3,N
1627299495.4,286046997.8,N
1627299515.2,286046993.4,N
1627299535.1,286046993.3,N
1627299536.0,286046993.3,N
1627299555.8,286046994.5,N
1627299575.7,286046992.2,N
1627299595.5,286046990.3,N
1627299615.3,286046994.8,N
1627299635.2,286046991.4,N
1627299655.0,286046990.2,N
1627299655.9,286046990.2,N
1627299675.7,286046996.0,N
1627299695.6,286046994.7,N
1627299715.4,286046997.8,N
1627299735.3,286046998.8,N
1627299755.1,286047000.5,N
1627299756.0,286047000.5,N
1627299775.8,286047003.5,N
1627299795.7,286047006.5,N
1627299815.5,286047009.0,N
1627299835.3,286047006.2,N
1627299855.2,286047006.2,N
1627299875.0,286047007.1,N
1627299875.9,286047007.1,N
1627299895.8,286047003.7,N
1627299915.6,286047005.5,N
1627299935.4,286047005.5,N
1627299955.3,286047009.1,N
1627299975.1,286047008.1,N
1627299995.8,286047012.0,N
1627300015.7,286047012.9,N
1627300035.5,286047014.3,N
1627300055.4,286047016.9,N
1627300075.2,286047018.6,N
1627300095.0,286047019.7,N
1627300095.9,286047019.7,N
1627300115.8,286047025.2,N
1627300135.6,286047027.6,Y
1627300155.5,286047023.7,P
1627300175.3,286047026.9,N
1627300195.1,286047031.3,P
1627300215.9,286047030.6,Y
1627300235.7,286047010.8,P
1627300255.5,286047012.0,N
1627300275.4,286047006.4,N
1627300295.2,286047010.2,N
1627300315.1,286047011.0,N
1627300316.0,286047011.0,N
1627300335.8,286047012.5,N
1627300355.6,286047016.1,Y
1627300375.5,286047008.2,P
1627300395.3,286047004.8,N
1627300415.1,286047002.3,N
1627300435.9,286047000.9,N
1627300455.7,286047004.4,N
1627300475.6,286047007.9,N
1627300495.4,286047009.9,N
1627300515.2,286047013.8,Y
1627300535.1,286047003.5,P
1627300536.0,286047003.5,N
1627300555.8,286046998.6,N
1627300575.6,286046996.9,N
1627300595.5,286046998.4,N
1627300615.3,286046998.9,N
1627300635.2,286046998.4,N
1627300655.9,286046998.5,N
1627300675.7,286046996.5,N
1627300695.6,286046999.3,N
1627300715.4,286046997.0,N
1627300735.2,286046995.7,N
1627300755.1,286046996.1,N
1627300756.0,286046996.1,N
1627300775.8,286046993.1,N
1627300795.7,286046995.0,N
