# file name; noise; peak f.; mag.; duration
20210726030053757_FLZ-R0_met.fits;9.89852;26485.8;22.0416;0.170667
20210726030101437_FLZ-R0_met.fits;8.49799;26499;30.2992;0.341333
20210726030110483_FLZ-R0_met.fits;9.4752;26475.6;19.8011;0.170667
20210726030014675_FLZ-R0_snap.fits;11.016;26453.6;7.76662;0
20210726030114749_FLZ-R0_snap.fits;10.916;26477.1;10.4148;0
20210726030214824_FLZ-R0_snap.fits;8.99086;26516.6;11.7866;0
20210726030400125_FLZ-R0_met.fits;9.07992;26471.2;41.1541;0.341333
20210726030314899_FLZ-R0_snap.fits;9.95171;26513.7;8.30391;0
20210726030414973_FLZ-R0_snap.fits;11.9698;26471.2;8.3843;0
20210726030515048_FLZ-R0_snap.fits;10.4637;26507.8;11.1172;0
20210726030615123_FLZ-R0_snap.fits;9.38627;26453.6;7.77493;0
20210726030715197_FLZ-R0_snap.fits;10.74;26463.9;8.24416;0
20210726030815272_FLZ-R0_snap.fits;8.14147;26504.9;8.73723;0
20210726031002451_FLZ-R0_met.fits;9.10972;26453.6;34.1947;0.682667
20210726030915347_FLZ-R0_snap.fits;9.72524;26478.5;9.33095;0
20210726031017981_FLZ-R0_met.fits;10.5052;26460.9;22.583;0.341333
20210726031039827_FLZ-R0_met.fits;10.1124;26540;32.2702;0.170667
20210726031042557_FLZ-R0_met.fits;8.74738;26518.1;24.41;1.70667
20210726031015421_FLZ-R0_snap.fits;9.33114;26515.1;7.86908;0
20210726031154579_FLZ-R0_met.fits;9.82558;26487.3;20.9001;0.512
20210726031115496_FLZ-R0_snap.fits;10.1531;26462.4;9.71844;0
20210726031215571_FLZ-R0_snap.fits;9.36043;26466.8;9.46751;0
20210726031315645_FLZ-R0_snap.fits;10.8648;26449.2;8.74012;0
20210726031415720_FLZ-R0_snap.fits;9.18991;26449.2;11.9879;0
20210726031515795_FLZ-R0_snap.fits;9.69929;26490.2;10.1757;0
20210726031629352_FLZ-R0_met.fits;12.2341;26512.2;25.9698;0.170667
20210726031700243_FLZ-R0_met.fits;9.44356;26487.3;69.5876;2.38933
20210726031705533_FLZ-R0_met.fits;8.87636;26482.9;18.2874;0.170667
20210726031707581_FLZ-R0_met.fits;9.36329;26522.5;29.906;0.170667
20210726031615869_FLZ-R0_snap.fits;8.70009;26540;8.62164;0
20210726031806973_FLZ-R0_met.fits;11.3526;26510.7;26.7429;0.170667
20210726031715944_FLZ-R0_snap.fits;10.4185;26541.5;10.1647;0
20210726031816019_FLZ-R0_snap.fits;10.2021;26529.8;7.30501;0
20210726031916093_FLZ-R0_snap.fits;10.6719;26518.1;9.19866;0
20210726032016168_FLZ-R0_snap.fits;9.80283;26499;9.09025;0
20210726032152253_FLZ-R0_met.fits;10.2882;26522.5;25.6569;0.170667
20210726032116243_FLZ-R0_snap.fits;10.9391;26521;10.4602;0
20210726032253011_FLZ-R0_met.fits;10.4987;26526.9;35.9964;0.341333
20210726032306835_FLZ-R0_met.fits;10.4684;26515.1;22.5016;0.170667
20210726032216317_FLZ-R0_snap.fits;10.1635;26544.4;10.5885;0
20210726032401448_FLZ-R0_met.fits;8.45329;26469.7;23.5052;0.170667
20210726032316392_FLZ-R0_snap.fits;10.9567;26452.1;6.84972;0
20210726032416467_FLZ-R0_snap.fits;10.1586;26481.4;10.4966;0
20210726032552552_FLZ-R0_met.fits;11.2615;26513.7;60.2455;0.341333
20210726032516541_FLZ-R0_snap.fits;9.823;26545.9;10.2872;0
20210726032616616_FLZ-R0_snap.fits;9.41924;26541.5;8.80387;0
20210726032734781_FLZ-R0_met.fits;8.18153;26471.2;16.6903;0.341333
20210726032716691_FLZ-R0_snap.fits;10.4772;26488.8;8.438;0
20210726032816765_FLZ-R0_snap.fits;9.50299;26474.1;6.33452;0
20210726032916840_FLZ-R0_snap.fits;9.04047;26541.5;8.62488;0
20210726033019987_FLZ-R0_met.fits;12.3376;26513.7;33.9513;0.170667
20210726033016915_FLZ-R0_snap.fits;9.99384;26543;7.31208;0
20210726033119891_FLZ-R0_met.fits;8.78925;26544.4;28.5506;0.170667
20210726033116989_FLZ-R0_snap.fits;9.71783;26458;9.72465;0
20210726033247272_FLZ-R0_met.fits;9.99171;26535.6;23.9843;0.170667
20210726033217064_FLZ-R0_snap.fits;9.91042;26515.1;8.41744;0
20210726033317139_FLZ-R0_snap.fits;10.2572;26491.7;8.75678;0
20210726033417213_FLZ-R0_snap.fits;9.66123;26513.7;7.86599;0
20210726033517288_FLZ-R0_snap.fits;9.23008;26545.9;9.85049;0
20210726033617363_FLZ-R0_snap.fits;9.65289;26523.9;8.47606;0
20210726033717437_FLZ-R0_snap.fits;8.9984;26463.9;8.78512;0
20210726033817512_FLZ-R0_snap.fits;11.4614;26541.5;8.71087;0
20210726033917587_FLZ-R0_snap.fits;9.87665;26512.2;7.60293;0
20210726034033533_FLZ-R0_met.fits;10.3725;26507.8;23.1205;0.170667
20210726034017661_FLZ-R0_snap.fits;11.6915;26466.8;8.35998;0
20210726034117736_FLZ-R0_snap.fits;9.33653;26534.2;8.16092;0
20210726034217811_FLZ-R0_snap.fits;8.79281;26465.3;9.25044;0
20210726034317885_FLZ-R0_snap.fits;11.6184;26477.1;8.14327;0
20210726034417960_FLZ-R0_snap.fits;10.6114;26490.2;8.63704;0
20210726034544659_FLZ-R0_met.fits;10.3067;26462.4;23.0993;0.341333
20210726034518035_FLZ-R0_snap.fits;10.2493;26458;8.39299;0
20210726034624083_FLZ-R0_met.fits;8.95119;26482.9;17.969;0.170667
20210726034618109_FLZ-R0_snap.fits;10.0684;26538.6;6.54888;0
20210726034807165_FLZ-R0_met.fits;10.0383;26497.6;21.0849;0.170667
20210726034811773_FLZ-R0_met.fits;9.83078;26484.4;28.8917;0.170667
20210726034718184_FLZ-R0_snap.fits;8.06102;26458;7.89902;0
20210726034828157_FLZ-R0_met.fits;10.0636;26494.6;26.6385;0.341333
20210726034818259_FLZ-R0_snap.fits;10.1086;26480;7.26331;0
20210726034918333_FLZ-R0_snap.fits;9.34346;26452.1;7.67191;0
20210726035018408_FLZ-R0_snap.fits;8.87362;26487.3;8.82388;0
20210726035148691_FLZ-R0_met.fits;8.75311;26497.6;26.6453;0.170667
20210726035118483_FLZ-R0_snap.fits;9.48168;26518.1;9.45884;0
20210726035218557_FLZ-R0_snap.fits;11.1363;26515.1;7.53141;0
20210726035408979_FLZ-R0_met.fits;8.68511;26499;22.3889;0.170667
20210726035318632_FLZ-R0_snap.fits;9.39546;26503.4;10.5605;0
20210726035415805_FLZ-R0_met.fits;10.0296;26477.1;21.7143;0.170667
20210726035418707_FLZ-R0_snap.fits;8.51662;26522.5;9.9676;0
20210726035518781_FLZ-R0_snap.fits;8.54035;26453.6;6.23927;0
20210726035649917_FLZ-R0_met.fits;10.3987;26500.5;25.2659;0.170667
20210726035618856_FLZ-R0_snap.fits;10.78;26543;9.80399;0
20210726035726269_FLZ-R0_met.fits;11.093;26490.2;27.1031;2.73067
20210726035718931_FLZ-R0_snap.fits;10.0398;26463.9;10.5042;0
20210726035816787_FLZ-R0_met.fits;10.0338;26494.6;105.589;0.512
20210726035819005_FLZ-R0_snap.fits;10.8012;26538.6;7.4026;0
20210726035917203_FLZ-R0_met.fits;10.7104;26540;31.3912;0.170667
20210726035919080_FLZ-R0_snap.fits;10.4047;26540;8.58053;0
