# file name; noise; peak f.; mag.; duration
20210726040019155_FLZ-R0_snap.fits;9.11291;26453.6;7.07332;0
20210726040137320_FLZ-R0_met.fits;8.50749;26494.6;25.6804;3.41333
20210726040119229_FLZ-R0_snap.fits;11.1178;26496.1;6.27586;0
20210726040219304_FLZ-R0_snap.fits;9.93396;26535.6;10.8032;0
20210726040335763_FLZ-R0_met.fits;8.96512;26504.9;18.6827;0.170667
20210726040319379_FLZ-R0_snap.fits;10.4695;26496.1;8.03552;0
20210726040437373_FLZ-R0_met.fits;9.44998;26512.2;20.172;0.170667
20210726040419453_FLZ-R0_snap.fits;8.9784;26459.5;9.24229;0
20210726040519528_FLZ-R0_snap.fits;11.0074;26512.2;8.3116;0
20210726040650664_FLZ-R0_met.fits;10.0189;26485.8;25.2031;0.341333
20210726040711997_FLZ-R0_met.fits;10.2767;26491.7;58.7102;0.341333
20210726040619603_FLZ-R0_snap.fits;8.87498;26468.3;7.37023;0
20210726040742035_FLZ-R0_met.fits;10.6365;26472.7;51.8305;0.341333
20210726040719677_FLZ-R0_snap.fits;8.00931;26490.2;10.1933;0
20210726040819752_FLZ-R0_snap.fits;11.3704;26488.8;11.2154;0
20210726040950035_FLZ-R0_met.fits;8.56156;26526.9;17.2262;0.170667
20210726040919827_FLZ-R0_snap.fits;9.52743;26493.2;9.90822;0
20210726041019901_FLZ-R0_snap.fits;10.4904;26528.3;8.91978;0
20210726041127144_FLZ-R0_met.fits;9.39305;26496.1;41.1196;0.341333
20210726041119976_FLZ-R0_snap.fits;8.20743;26485.8;8.27392;0
20210726041304936_FLZ-R0_met.fits;9.25529;26487.3;19.3354;0.341333
20210726041220051_FLZ-R0_snap.fits;9.85598;26519.5;10.6784;0
20210726041321661_FLZ-R0_met.fits;9.89471;26499;22.7951;0.341333
20210726041320125_FLZ-R0_snap.fits;9.79527;26516.6;10.235;0
20210726041420200_FLZ-R0_snap.fits;9.68571;26455.1;7.71114;0
20210726041604136_FLZ-R0_met.fits;9.12495;26497.6;20.6236;0.170667
20210726041520275_FLZ-R0_snap.fits;10.3142;26491.7;8.59918;0
20210726041639976_FLZ-R0_met.fits;9.51636;26504.9;19.8393;0.170667
20210726041647827_FLZ-R0_met.fits;9.36195;26525.4;28.0871;0.170667
20210726041620349_FLZ-R0_snap.fits;10.1128;26491.7;8.15771;0
20210726041812477_FLZ-R0_met.fits;9.10684;26509.3;23.0253;0.170667
20210726041720424_FLZ-R0_snap.fits;10.7268;26496.1;7.94471;0
20210726041855144_FLZ-R0_met.fits;9.04915;26491.7;25.2606;0.170667
20210726041820499_FLZ-R0_snap.fits;10.556;26497.6;11.073;0
20210726042011432_FLZ-R0_met.fits;11.1295;26493.2;60.3842;0.341333
20210726042014675_FLZ-R0_met.fits;8.25935;26487.3;18.5679;0.512
20210726041920573_FLZ-R0_snap.fits;10.7392;26497.6;8.97322;0
20210726042044712_FLZ-R0_met.fits;9.34169;26484.4;20.087;0.170667
20210726042020648_FLZ-R0_snap.fits;8.69483;26449.2;9.74426;0
20210726042133011_FLZ-R0_met.fits;9.01664;26477.1;22.2256;0.170667
20210726042120723_FLZ-R0_snap.fits;9.01744;26480;7.4311;0
20210726042220797_FLZ-R0_snap.fits;11.8126;26529.8;7.18735;0
20210726042326163_FLZ-R0_met.fits;9.43705;26529.8;64.2646;0.341333
20210726042320872_FLZ-R0_snap.fits;9.82441;26487.3;7.34461;0
20210726042420947_FLZ-R0_snap.fits;9.84062;26475.6;8.53769;0
20210726042520168_FLZ-R0_met.fits;10.0264;26502;54.6482;0.341333
20210726042521021_FLZ-R0_snap.fits;11.8725;26544.4;7.02153;0
20210726042627411_FLZ-R0_met.fits;10.4141;26506.3;23.9645;0.170667
20210726042712808_FLZ-R0_met.fits;8.84389;26506.3;23.4511;0.853333
20210726042621096_FLZ-R0_snap.fits;10.9086;26449.2;10.9871;0
20210726042721171_FLZ-R0_snap.fits;10.1808;26482.9;7.9262;0
20210726042821245_FLZ-R0_snap.fits;11.7398;26484.4;21.2539;0
20210726042931389_FLZ-R0_met.fits;8.31851;26484.4;19.0462;0.170667
20210726042946408_FLZ-R0_met.fits;9.1506;26488.8;24.9318;0.170667
20210726042921320_FLZ-R0_snap.fits;12.5254;26521;9.00844;0
20210726043101160_FLZ-R0_met.fits;10.0374;26503.4;25.0148;0.170667
20210726043021395_FLZ-R0_snap.fits;9.79666;26519.5;9.94844;0
20210726043121469_FLZ-R0_snap.fits;10.1327;26487.3;8.17517;0
20210726043221544_FLZ-R0_snap.fits;10.4473;26541.5;10.3371;0
20210726043321619_FLZ-R0_snap.fits;8.64474;26534.2;8.95049;0
20210726043512893_FLZ-R0_met.fits;9.39442;26480;21.9667;0.170667
20210726043421693_FLZ-R0_snap.fits;10.8191;26519.5;8.15361;0
20210726043529107_FLZ-R0_met.fits;9.44339;26521;62.9332;0.341333
20210726043521768_FLZ-R0_snap.fits;8.99464;26502;7.96551;0
20210726043621843_FLZ-R0_snap.fits;9.03423;26481.4;8.04813;0
20210726043804925_FLZ-R0_met.fits;10.7932;26496.1;100.089;0.341333
20210726043721917_FLZ-R0_snap.fits;11.01;26503.4;8.25387;0
20210726043829501_FLZ-R0_met.fits;10.0694;26502;30.3266;0.341333
20210726043821992_FLZ-R0_snap.fits;9.88801;26466.8;10.2572;0
20210726044007464_FLZ-R0_met.fits;9.24489;26488.8;63.991;0.341333
20210726043922067_FLZ-R0_snap.fits;11.263;26462.4;8.61053;0
20210726044022141_FLZ-R0_snap.fits;9.79843;26510.7;10.0393;0
20210726044130579_FLZ-R0_met.fits;8.66892;26528.3;18.1646;0.170667
20210726044122216_FLZ-R0_snap.fits;11.1041;26538.6;7.66586;0
20210726044303592_FLZ-R0_met.fits;8.67788;26481.4;33.5677;0.341333
20210726044222291_FLZ-R0_snap.fits;11.4945;26496.1;8.52049;0
20210726044339091_FLZ-R0_met.fits;10.5398;26474.1;23.7324;0.170667
20210726044322365_FLZ-R0_snap.fits;9.71717;26547.4;12.2409;0
20210726044422440_FLZ-R0_snap.fits;11.5847;26500.5;8.91361;0
20210726044540776_FLZ-R0_met.fits;11.5697;26481.4;36.698;0.341333
20210726044522515_FLZ-R0_snap.fits;11.3523;26518.1;8.45051;0
20210726044622589_FLZ-R0_snap.fits;10.0908;26543;5.92848;0
20210726044739389_FLZ-R0_met.fits;11.2833;26481.4;31.0368;0.170667
20210726044722664_FLZ-R0_snap.fits;10.1883;26537.1;9.41219;0
20210726044859944_FLZ-R0_met.fits;9.92264;26496.1;22.1684;0.341333
20210726044915645_FLZ-R0_met.fits;9.98766;26474.1;41.0228;0.170667
20210726044822739_FLZ-R0_snap.fits;11.7209;26515.1;9.15984;0
20210726044922813_FLZ-R0_snap.fits;9.99149;26465.3;8.1637;0
20210726045022888_FLZ-R0_snap.fits;11.3796;26521;7.13049;0
20210726045129789_FLZ-R0_met.fits;12.3027;26469.7;305.995;0.682667
20210726045215357_FLZ-R0_met.fits;10.0952;26502;26.4787;0.512
20210726045122963_FLZ-R0_snap.fits;9.44906;26449.2;10.8168;0
20210726045223037_FLZ-R0_snap.fits;10.878;26510.7;8.9467;0
20210726045323112_FLZ-R0_snap.fits;7.96075;26534.2;6.16986;0
20210726045423187_FLZ-R0_snap.fits;9.78314;26522.5;10.746;0
20210726045523261_FLZ-R0_snap.fits;9.16987;26499;7.59758;0
20210726045623336_FLZ-R0_snap.fits;10.2131;26481.4;8.68006;0
20210726045746280_FLZ-R0_met.fits;9.13469;26507.8;20.3878;0.170667
20210726045723411_FLZ-R0_snap.fits;10.5233;26541.5;11.3188;0
20210726045823485_FLZ-R0_snap.fits;10.2754;26529.8;9.13212;0
20210726045932435_FLZ-R0_met.fits;8.1019;26523.9;29.9476;0.341333
20210726045923560_FLZ-R0_snap.fits;11.5384;26450.7;6.66016;0
