# file name; noise; peak f.; mag.; duration
20210726180021800_FLZ-R0_snap.fits;8.78499;26471.2;9.53911;0
20210726180121875_FLZ-R0_snap.fits;10.2215;26509.3;8.77873;0
20210726180257277_FLZ-R0_met.fits;9.08406;26504.9;24.5402;0.512
20210726180317416_FLZ-R0_met.fits;10.0633;26472.7;39.9245;0.170667
20210726180221949_FLZ-R0_snap.fits;9.36513;26466.8;9.44798;0
20210726180322024_FLZ-R0_snap.fits;9.52137;26490.2;7.74933;0
20210726180443944_FLZ-R0_met.fits;9.26279;26507.8;22.891;0.341333
20210726180452307_FLZ-R0_met.fits;8.32637;26537.1;21.8403;0.170667
20210726180422099_FLZ-R0_snap.fits;10.6942;26496.1;10.0892;0
20210726180522173_FLZ-R0_snap.fits;9.47391;26484.4;7.06764;0
20210726180639144_FLZ-R0_met.fits;8.86348;26503.4;21.062;0.170667
20210726180622248_FLZ-R0_snap.fits;10.5318;26468.3;8.64109;0
20210726180722323_FLZ-R0_snap.fits;12.2891;26503.4;8.58544;0
20210726180908819_FLZ-R0_met.fits;11.689;26481.4;27.641;0.170667
20210726180822397_FLZ-R0_snap.fits;11.9168;26509.3;7.806;0
20210726180922472_FLZ-R0_snap.fits;10.5107;26488.8;7.13243;0
20210726181022547_FLZ-R0_snap.fits;9.5475;26494.6;10.5431;0
20210726181122621_FLZ-R0_snap.fits;11.3455;26541.5;7.79366;0
20210726181222696_FLZ-R0_snap.fits;10.1979;26481.4;7.69247;0
20210726181322771_FLZ-R0_snap.fits;9.03236;26484.4;8.61981;0
20210726181422845_FLZ-R0_snap.fits;8.71337;26510.7;9.31074;0
20210726181522920_FLZ-R0_snap.fits;10.1812;26471.2;7.83678;0
20210726181622995_FLZ-R0_snap.fits;9.6743;26545.9;7.85867;0
20210726181750888_FLZ-R0_met.fits;9.95391;26528.3;34.4097;0.341333
20210726181723069_FLZ-R0_snap.fits;7.61299;26513.7;8.89133;0
20210726181823144_FLZ-R0_snap.fits;10.1703;26525.4;7.3748;0
20210726181923219_FLZ-R0_snap.fits;9.08386;26515.1;8.1589;0
20210726182106984_FLZ-R0_met.fits;8.02681;26487.3;20.8241;0.170667
20210726182023293_FLZ-R0_snap.fits;9.5809;26469.7;9.65132;0
20210726182123368_FLZ-R0_snap.fits;10.6124;26513.7;10.2925;0
20210726182223443_FLZ-R0_snap.fits;9.01336;26472.7;8.64749;0
20210726182323517_FLZ-R0_snap.fits;8.43325;26510.7;8.91597;0
20210726182423592_FLZ-R0_snap.fits;8.47911;26529.8;8.62304;0
20210726182523667_FLZ-R0_snap.fits;8.67555;26463.9;8.46104;0
20210726182623741_FLZ-R0_snap.fits;9.91789;26529.8;8.42905;0
20210726182723816_FLZ-R0_snap.fits;8.84176;26463.9;6.72046;0
20210726182823891_FLZ-R0_snap.fits;10.6223;26532.7;7.66128;0
20210726182923965_FLZ-R0_snap.fits;8.22797;26471.2;7.00211;0
20210726183118995_FLZ-R0_met.fits;8.72001;26506.3;20.2887;0.170667
20210726183024040_FLZ-R0_snap.fits;8.19811;26477.1;9.88977;0
20210726183124115_FLZ-R0_snap.fits;9.2164;26507.8;7.7336;0
20210726183224189_FLZ-R0_snap.fits;9.49903;26538.6;9.09047;0
20210726183324264_FLZ-R0_snap.fits;6.98157;26456.5;8.24651;0
20210726183424339_FLZ-R0_snap.fits;8.84696;26471.2;7.30765;0
20210726183524413_FLZ-R0_snap.fits;8.23186;26484.4;9.13335;0
20210726183657939_FLZ-R0_met.fits;9.02657;26468.3;79.7686;0.512
20210726183624488_FLZ-R0_snap.fits;10.4208;26459.5;8.82011;0
20210726183808253_FLZ-R0_met.fits;10.3964;26485.8;26.6332;0.170667
20210726183724563_FLZ-R0_snap.fits;9.4775;26509.3;7.91424;0
20210726183824637_FLZ-R0_snap.fits;8.75793;26534.2;8.02719;0
20210726183924712_FLZ-R0_snap.fits;9.11482;26496.1;10.0226;0
20210726184111037_FLZ-R0_met.fits;8.12949;26519.5;20.1096;0.341333
20210726184024787_FLZ-R0_snap.fits;9.89293;26502;8.43658;0
20210726184124861_FLZ-R0_snap.fits;9.27444;26459.5;9.04672;0
20210726184224936_FLZ-R0_snap.fits;8.15451;26499;6.16939;0
20210726184325011_FLZ-R0_snap.fits;8.74745;26462.4;9.61569;0
20210726184508264_FLZ-R0_met.fits;10.2133;26468.3;25.1643;0.170667
20210726184425085_FLZ-R0_snap.fits;9.90607;26477.1;8.08103;0
20210726184525160_FLZ-R0_snap.fits;10.7665;26523.9;10.5243;0
20210726184630525_FLZ-R0_met.fits;9.13662;26523.9;24.5389;0.170667
20210726184625235_FLZ-R0_snap.fits;9.12038;26504.9;9.32613;0
20210726184725309_FLZ-R0_snap.fits;9.40407;26497.6;7.89778;0
20210726184829139_FLZ-R0_met.fits;8.58794;26484.4;26.6499;0.170667
20210726184825384_FLZ-R0_snap.fits;9.7747;26463.9;10.5434;0
20210726184925459_FLZ-R0_snap.fits;8.79248;26456.5;8.08652;0
20210726185025533_FLZ-R0_snap.fits;8.80679;26484.4;8.11835;0
20210726185125608_FLZ-R0_snap.fits;10.838;26510.7;8.35654;0
20210726185225683_FLZ-R0_snap.fits;10.3006;26493.2;7.93117;0
20210726185325757_FLZ-R0_snap.fits;9.35321;26463.9;6.16321;0
20210726185425832_FLZ-R0_snap.fits;9.37571;26515.1;7.44037;0
20210726185538365_FLZ-R0_met.fits;11.4183;26532.7;38.8061;0.341333
20210726185525907_FLZ-R0_snap.fits;9.57423;26460.9;6.95269;0
20210726185625981_FLZ-R0_snap.fits;10.379;26490.2;8.34939;0
20210726185733565_FLZ-R0_met.fits;8.79087;26512.2;22.7196;0.512
20210726185726056_FLZ-R0_snap.fits;10.6494;26460.9;7.0214;0
20210726185826131_FLZ-R0_snap.fits;7.99733;26528.3;7.61854;0
20210726185926205_FLZ-R0_snap.fits;9.70713;26465.3;7.33589;0
