#timestamp,LO_Frequency,Hit,StdDev 
1599998415.8,286047003.9,P
1599998435.7,286047001.5,N
1599998455.5,286047003.8,Y
1599998475.4,286046997.2,P
1599998495.2,286046995.0,N
1599998515.0,286046998.6,N
1599998515.9,286046998.6,N
1599998535.8,286046998.7,N
1599998555.6,286047001.2,N
1599998575.4,286046996.9,N
1599998595.3,286046997.8,N
1599998615.1,286046997.4,N
1599998635.9,286046991.8,Y
1599998655.7,286046994.6,P
1599998675.5,286046996.2,N
1599998695.4,286046993.7,P
1599998715.2,286046992.6,Y
1599998735.1,286046997.3,P
1599998736.0,286046997.3,P
1599998755.8,286046994.9,P
1599998775.6,286046996.4,Y
1599998795.5,286046999.1,P
1599998815.3,286046995.1,P
1599998835.1,286046999.4,N
1599998855.9,286046994.9,N
1599998875.7,286046997.5,N
1599998895.6,286046993.4,Y
1599998915.4,286046999.2,P
1599998935.2,286046999.0,N
1599998955.1,286046998.7,N
1599998956.0,286046998.7,N
1599998975.8,286046999.2,N
1599998995.7,286046998.7,N
1599999015.5,286046995.0,Y
1599999035.3,286046996.5,P
1599999055.2,286046998.6,N
1599999075.0,286046999.4,N
1599999075.9,286046999.4,N
1599999095.7,286046996.9,N
1599999115.6,286046998.9,N
1599999135.4,286047001.2,N
1599999155.3,286047000.7,N
1599999175.1,286047000.7,N
1599999176.0,286047000.7,N
1599999195.8,286046999.2,N
1599999215.7,286682700.6,Y
1599999235.5,286046999.1,P
1599999255.4,286047000.5,P
1599999275.2,286046997.9,P
1599999295.0,286046995.1,Y
1599999295.9,286046995.1,P
1599999315.8,286046997.4,N
1599999335.6,286046995.5,N
1599999355.5,286046993.6,Y
1599999375.3,286046997.8,P
1599999395.1,286046993.8,P
1599999415.9,286046994.1,P
1599999435.7,286046995.1,N
1599999455.6,286046993.5,Y
1599999475.4,286047001.0,P
1599999495.2,286046997.2,N
1599999515.1,286046996.1,N
1599999516.0,286046996.1,N
1599999535.8,286046997.6,N
1599999555.7,286046997.4,N
1599999575.5,286046997.7,N
1599999595.3,286046995.7,N
1599999615.2,286046997.3,N
1599999635.0,286046996.9,N
1599999635.9,286046996.9,N
1599999655.7,286046998.1,N
1599999675.6,286046997.2,N
1599999695.4,286046996.2,N
1599999715.3,286046997.3,N
1599999735.1,286046995.2,Y
1599999755.8,286046999.6,P
1599999775.7,286046993.3,P
1599999795.5,286046991.7,P
1599999815.4,286046991.0,N
1599999835.2,286046991.1,N
1599999855.0,286046985.3,Y
1599999855.9,286046985.3,P
1599999875.8,286046993.6,N
1599999895.6,286046992.8,N
1599999915.5,286046990.8,N
1599999935.3,286046990.5,N
1599999955.1,286046994.8,N
1599999975.9,286046996.4,N
1599999995.7,286046995.6,N
1600000015.5,286046995.1,N
1600000035.4,286046991.7,N
1600000055.2,286046988.6,Y
1600000075.1,286046995.4,P
1600000076.0,286046995.4,P
1600000095.8,286046993.0,P
1600000115.6,286046993.2,Y
1600000135.5,286046994.9,P
1600000155.3,286046996.3,P
1600000175.1,286046995.7,P
1600000195.9,286046997.4,Y
1600000215.7,286046998.4,P
1600000235.6,286046996.8,N
1600000255.4,286046999.3,N
1600000275.2,286046998.7,N
1600000295.1,286046999.3,N
1600000296.0,286046999.3,N
1600000315.8,286046997.1,N
1600000335.7,286047000.4,N
1600000355.5,286046997.5,N
1600000375.3,286046998.8,N
1600000395.2,286046999.2,N
1600000415.0,286046996.6,N
1600000415.9,286046996.6,N
1600000435.8,286046996.4,N
1600000455.6,286046990.2,Y
1600000475.4,286046993.7,P
1600000495.3,286046990.5,P
1600000515.1,286046986.9,P
1600000535.8,286046989.4,N
1600000555.7,286046986.9,Y
1600000575.5,286046997.7,P
1600000595.4,286046996.0,N
1600000615.2,286046995.0,N
1600000635.0,286046997.4,N
1600000635.9,286046997.4,N
1600000655.8,286046997.9,N
1600000675.6,286046997.2,N
1600000695.5,286046998.7,N
1600000715.3,286046999.5,N
1600000735.1,286046995.3,N
1600000755.9,286046996.0,N
1600000775.7,286046993.5,Y
1600000795.5,286046998.4,P
1600000815.4,286047000.4,N
1600000835.2,286047001.2,N
1600000855.1,286046999.0,N
1600000856.0,286046999.0,N
1600000875.8,286046997.7,N
1600000895.6,286046995.0,Y
1600000915.5,286046995.9,P
1600000935.3,286046994.6,P
1600000955.2,286046990.7,P
1600000975.9,286046994.2,N
1600000995.7,286046993.8,N
1600001015.6,286046994.8,N
1600001035.4,286046993.9,N
1600001055.2,286046993.3,Y
1600001075.1,286046995.0,P
1600001076.0,286046995.0,P
1600001095.8,286046995.3,P
1600001115.7,286046999.4,N
1600001135.5,286046996.1,N
1600001155.3,286046996.4,N
1600001175.2,286046992.3,Y
1600001195.0,286046996.7,P
1600001195.9,286046996.7,P
1600001215.8,286046994.1,P
1600001235.6,286046995.7,Y
1600001255.4,286046996.8,P
1600001275.3,286046998.5,P
1600001295.1,286046998.1,N
1600001315.9,286047002.4,N
1600001335.7,286047000.0,N
1600001355.5,286047000.8,N
1600001375.4,286046998.6,N
1600001395.2,286046999.6,N
1600001415.1,286046997.4,N
1600001416.0,286046997.4,N
1600001435.8,286046994.5,Y
1600001455.6,286046995.6,P
1600001475.5,286046992.0,P
1600001495.3,286046994.2,N
1600001515.2,286046995.3,N
1600001535.9,286046999.6,N
1600001555.7,286046995.5,N
1600001575.6,286046993.7,N
1600001595.4,286046992.6,Y
1600001615.2,286046996.1,P
1600001635.1,286046997.8,P
1600001636.0,286046997.8,N
1600001655.8,286046995.3,Y
1600001675.7,286046999.4,P
1600001695.5,286046998.1,N
1600001715.3,286046999.5,N
1600001735.2,286046995.6,Y
1600001755.0,286046996.0,P
1600001755.9,286046996.0,P
1600001775.8,286046994.0,P
1600001795.6,286046992.3,Y
1600001815.4,286046994.2,P
1600001835.3,286046996.2,P
1600001855.1,286046998.0,N
1600001875.9,286046996.5,N
1600001895.7,286046998.4,N
1600001915.5,286046998.6,N
1600001935.4,286046999.7,N
1600001955.2,286046999.7,N
1600001975.0,286047000.6,N
1600001975.9,286047000.6,N
1600001995.8,286047002.2,N
