# file name; noise; peak f.; mag.; duration
20200913150048513_FLZ-R0_snap.fits;8.31487;26449.2;7.76539;0
20200913150148588_FLZ-R0_snap.fits;8.84732;26469.7;6.69731;0
20200913150248663_FLZ-R0_snap.fits;9.88988;26488.8;11.8281;0
20200913150348737_FLZ-R0_snap.fits;13.2409;26529.8;10.9308;0
20200913150451884_FLZ-R0_met.fits;6.5379;26518.1;17.1934;0.341333
20200913150510828_FLZ-R0_met.fits;10.8836;26503.4;22.2874;0.341333
20200913150448812_FLZ-R0_snap.fits;9.52913;26499;7.05631;0
20200913150548887_FLZ-R0_snap.fits;8.21502;26453.6;7.47082;0
20200913150714220_FLZ-R0_met.fits;8.17618;26518.1;17.6424;0.341333
20200913150648961_FLZ-R0_snap.fits;9.60195;26534.2;7.63578;0
20200913150749036_FLZ-R0_snap.fits;7.45036;26478.5;6.36545;0
20200913150849111_FLZ-R0_snap.fits;9.58023;26455.1;8.4174;0
20200913150949185_FLZ-R0_snap.fits;11.072;26482.9;10.067;0
20200913151049260_FLZ-R0_snap.fits;10.5058;26519.5;8.83443;0
20200913151149335_FLZ-R0_snap.fits;12.1887;26537.1;9.61382;0
20200913151311596_FLZ-R0_met.fits;10.129;26513.7;31.7078;0.170667
20200913151249409_FLZ-R0_snap.fits;8.81219;26515.1;8.52403;0
20200913151355799_FLZ-R0_met.fits;9.91091;26500.5;37.9018;0.170667
20200913151349484_FLZ-R0_snap.fits;8.06463;26488.8;8.61345;0
20200913151449559_FLZ-R0_snap.fits;7.74876;26472.7;8.30654;0
20200913151627180_FLZ-R0_met.fits;11.8391;26535.6;24.7067;0.170667
20200913151549633_FLZ-R0_snap.fits;7.61953;26522.5;8.57803;0
20200913151741761_FLZ-R0_met.fits;8.88069;26518.1;19.6619;0.170667
20200913151649708_FLZ-R0_snap.fits;7.89646;26472.7;7.26085;0
20200913151749783_FLZ-R0_snap.fits;10.0158;26516.6;10.3343;0
20200913151849857_FLZ-R0_snap.fits;10.1387;26496.1;9.58904;0
20200913151949932_FLZ-R0_snap.fits;10.0938;26544.4;8.34576;0
20200913152050007_FLZ-R0_snap.fits;8.44885;26540;7.76234;0
20200913152150081_FLZ-R0_snap.fits;7.07226;26456.5;7.64395;0
20200913152250156_FLZ-R0_snap.fits;9.93468;26449.2;11.1478;0
20200913152350231_FLZ-R0_snap.fits;9.00972;26469.7;9.92742;0
20200913152450305_FLZ-R0_snap.fits;8.93132;26474.1;6.72626;0
20200913152550380_FLZ-R0_snap.fits;13.088;26472.7;7.56716;0
20200913152650455_FLZ-R0_snap.fits;9.85003;26538.6;9.64575;0
20200913152832513_FLZ-R0_met.fits;9.26619;26529.8;20.6872;0.341333
20200913152750529_FLZ-R0_snap.fits;11.9898;26474.1;9.54364;0
20200913152850604_FLZ-R0_snap.fits;11.1263;26528.3;9.72359;0
20200913152950679_FLZ-R0_snap.fits;10.9504;26458;10.2174;0
20200913153050753_FLZ-R0_snap.fits;7.94256;26484.4;5.99539;0
20200913153150828_FLZ-R0_snap.fits;11.2103;26449.2;9.72516;0
20200913153250903_FLZ-R0_snap.fits;11.6272;26513.7;8.16527;0
20200913153347564_FLZ-R0_met.fits;11.4078;26513.7;27.2606;0.170667
20200913153350977_FLZ-R0_snap.fits;9.96861;26469.7;8.29082;0
20200913153451052_FLZ-R0_snap.fits;10.0831;26472.7;8.2657;0
20200913153551127_FLZ-R0_snap.fits;13.2743;26463.9;9.20063;0
20200913153651201_FLZ-R0_snap.fits;11.9899;26450.7;10.3226;0
20200913153751276_FLZ-R0_snap.fits;12.3959;26488.8;8.86413;0
20200913153930604_FLZ-R0_met.fits;10.1709;26475.6;22.0841;0.341333
20200913153851351_FLZ-R0_snap.fits;12.2485;26472.7;9.18554;0
20200913153951425_FLZ-R0_snap.fits;10.8535;26522.5;10.7558;0
20200913154051500_FLZ-R0_snap.fits;12.78;26452.1;6.92884;0
20200913154151575_FLZ-R0_snap.fits;9.92878;26538.6;7.7352;0
20200913154251649_FLZ-R0_snap.fits;10.3557;26522.5;10.1287;0
20200913154351724_FLZ-R0_snap.fits;11.73;26535.6;10.5348;0
20200913154451799_FLZ-R0_snap.fits;9.27753;26474.1;7.55294;0
20200913154551873_FLZ-R0_snap.fits;11.8509;26490.2;11.8169;0
20200913154651948_FLZ-R0_snap.fits;11.005;26460.9;11.2999;0
20200913154752023_FLZ-R0_snap.fits;10.9433;26510.7;10.0031;0
20200913154855340_FLZ-R0_met.fits;12.8247;26510.7;41.2891;0.341333
20200913154852097_FLZ-R0_snap.fits;11.8285;26477.1;11.7359;0
20200913155022209_FLZ-R0_met.fits;10.2157;26509.3;23.4467;0.170667
20200913154952172_FLZ-R0_snap.fits;10.8845;26485.8;8.99285;0
20200913155052247_FLZ-R0_snap.fits;12.3271;26491.7;9.97313;0
20200913155152321_FLZ-R0_snap.fits;12.7962;26484.4;10.3008;0
20200913155252396_FLZ-R0_snap.fits;9.56086;26531.2;9.60259;0
20200913155352471_FLZ-R0_snap.fits;9.38134;26474.1;10.4524;0
20200913155452545_FLZ-R0_snap.fits;12.0858;26547.4;8.87915;0
20200913155552620_FLZ-R0_snap.fits;13.8897;26521;12.6064;0
20200913155730753_FLZ-R0_met.fits;10.1115;26519.5;20.7144;0.170667
20200913155652695_FLZ-R0_snap.fits;9.41294;26490.2;7.49651;0
20200913155752769_FLZ-R0_snap.fits;10.1405;26474.1;8.02984;0
20200913155852844_FLZ-R0_snap.fits;11.6469;26535.6;10.009;0
20200913155952919_FLZ-R0_snap.fits;9.15212;26500.5;7.37263;0
