# file name; noise; peak f.; mag.; duration
20171202120025354_OBSUPICE-R6_snap.fits;60.2958;26458;60.3341;0
20171202120125429_OBSUPICE-R6_snap.fits;49.9372;26528.3;52.5036;0
20171202120225503_OBSUPICE-R6_snap.fits;56.5026;26529.8;53.5552;0
20171202120325578_OBSUPICE-R6_snap.fits;63.7505;26450.7;45.5981;0
20171202120425653_OBSUPICE-R6_snap.fits;51.5093;26534.2;46.7684;0
20171202120525727_OBSUPICE-R6_snap.fits;60.5644;26484.4;54.4736;0
20171202120646623_OBSUPICE-R6_met.fits;41.7665;26506.3;101.291;0.512
20171202120625802_OBSUPICE-R6_snap.fits;45.5838;26526.9;40.5594;0
20171202120725877_OBSUPICE-R6_snap.fits;47.5122;26532.7;40.2428;0
20171202120825951_OBSUPICE-R6_snap.fits;48.1489;26523.9;34.4079;0
20171202120926026_OBSUPICE-R6_snap.fits;42.0059;26545.9;41.0419;0
20171202121026101_OBSUPICE-R6_snap.fits;39.5739;26500.5;44.6425;0
20171202121126175_OBSUPICE-R6_snap.fits;44.6542;26462.4;42.3467;0
20171202121226250_OBSUPICE-R6_snap.fits;52.4592;26532.7;43.4951;0
20171202121326325_OBSUPICE-R6_snap.fits;58.7097;26485.8;39.3243;0
20171202121426399_OBSUPICE-R6_snap.fits;46.9794;26516.6;39.94;0
20171202121526474_OBSUPICE-R6_snap.fits;43.04;26494.6;43.5166;0
20171202121626549_OBSUPICE-R6_snap.fits;44.3107;26450.7;51.0352;0
20171202121726623_OBSUPICE-R6_snap.fits;51.4477;26491.7;39.2882;0
20171202121826698_OBSUPICE-R6_snap.fits;45.6313;26468.3;45.146;0
20171202122000394_OBSUPICE-R6_met.fits;52.5577;26456.5;208.578;0.170667
20171202121926773_OBSUPICE-R6_snap.fits;46.8147;26478.5;45.2795;0
20171202122056031_OBSUPICE-R6_met.fits;42.2472;26472.7;115.641;2.56
20171202122026847_OBSUPICE-R6_snap.fits;48.7341;26512.2;45.0724;0
20171202122126922_OBSUPICE-R6_snap.fits;45.7989;26543;56.7756;0
20171202122223583_OBSUPICE-R6_met.fits;44.8586;26497.6;181.55;0.341333
20171202122226997_OBSUPICE-R6_snap.fits;50.829;26452.1;43.277;0
20171202122327071_OBSUPICE-R6_snap.fits;44.0904;26513.7;45.7059;0
20171202122427146_OBSUPICE-R6_snap.fits;56.9738;26459.5;38.9589;0
20171202122527221_OBSUPICE-R6_snap.fits;46.7831;26484.4;50.3992;0
20171202122627295_OBSUPICE-R6_snap.fits;51.7552;26543;47.3617;0
20171202122739829_OBSUPICE-R6_met.fits;56.4542;26462.4;177.153;0.341333
20171202122727370_OBSUPICE-R6_snap.fits;47.5323;26496.1;46.5257;0
20171202122827445_OBSUPICE-R6_snap.fits;45.8577;26528.3;37.7698;0
20171202122927519_OBSUPICE-R6_snap.fits;55.2124;26484.4;67.8111;0
20171202123018207_OBSUPICE-R6_met.fits;49.1405;26531.2;259.086;7.50933
20171202123027594_OBSUPICE-R6_snap.fits;51.8955;26535.6;35.9573;0
20171202123127669_OBSUPICE-R6_snap.fits;41.6255;26449.2;46.7401;0
20171202123227743_OBSUPICE-R6_snap.fits;45.3024;26485.8;36.9668;0
20171202123416458_OBSUPICE-R6_met.fits;46.3755;26469.7;226.216;0.341333
20171202123327818_OBSUPICE-R6_snap.fits;51.7119;26537.1;37.7232;0
20171202123427893_OBSUPICE-R6_snap.fits;46.2516;26480;34.7522;0
20171202123527967_OBSUPICE-R6_snap.fits;50.3263;26519.5;36.3191;0
20171202123628042_OBSUPICE-R6_snap.fits;56.208;26469.7;42.7509;0
20171202123728117_OBSUPICE-R6_snap.fits;44.7459;26529.8;33.3277;0
20171202123854303_OBSUPICE-R6_met.fits;54.8677;26506.3;139.648;0.170667
20171202123828191_OBSUPICE-R6_snap.fits;54.0317;26525.4;38.5883;0
20171202123928266_OBSUPICE-R6_snap.fits;44.4534;26513.7;38.4092;0
20171202124028341_OBSUPICE-R6_snap.fits;45.4321;26462.4;40.4883;0
20171202124128415_OBSUPICE-R6_snap.fits;48.3749;26475.6;42.652;0
20171202124228490_OBSUPICE-R6_snap.fits;56.8965;26463.9;38.5975;0
20171202124328565_OBSUPICE-R6_snap.fits;51.8455;26509.3;35.6325;0
20171202124428639_OBSUPICE-R6_snap.fits;53.2855;26462.4;49.3865;0
20171202124528714_OBSUPICE-R6_snap.fits;48.3206;26523.9;36.1496;0
20171202124628789_OBSUPICE-R6_snap.fits;52.6534;26529.8;48.4844;0
20171202124728863_OBSUPICE-R6_snap.fits;48.0253;26458;36.1672;0
20171202124828938_OBSUPICE-R6_snap.fits;48.6307;26496.1;49.46;0
20171202124929013_OBSUPICE-R6_snap.fits;56.8907;26469.7;41.6115;0
20171202125029087_OBSUPICE-R6_snap.fits;51.1973;26496.1;44.631;0
20171202125129162_OBSUPICE-R6_snap.fits;63.0977;26456.5;42.6124;0
20171202125229237_OBSUPICE-R6_snap.fits;49.3984;26465.3;44.6647;0
20171202125329311_OBSUPICE-R6_snap.fits;58.6749;26540;49.7622;0
20171202125429386_OBSUPICE-R6_snap.fits;55.386;26502;50.8121;0
20171202125529461_OBSUPICE-R6_snap.fits;51.3172;26510.7;44.698;0
20171202125629535_OBSUPICE-R6_snap.fits;50.1223;26509.3;46.7845;0
20171202125729610_OBSUPICE-R6_snap.fits;68.2159;26529.8;49.6881;0
20171202125829685_OBSUPICE-R6_snap.fits;62.9375;26519.5;52.851;0
20171202125929759_OBSUPICE-R6_snap.fits;53.1813;26512.2;33.14;0
