# file name; noise; peak f.; mag.; duration
20171202050034783_OBSUPICE-R6_met.fits;49.2479;26512.2;110.427;0.170667
20171202050115061_OBSUPICE-R6_met.fits;55.4218;26502;190.088;0.341333
20171202050054069_OBSUPICE-R6_snap.fits;58.5571;26529.8;40.0097;0
20171202050156191_OBSUPICE-R6_met.fits;46.1578;26515.1;103.448;0.170667
20171202050154143_OBSUPICE-R6_snap.fits;56.6064;26516.6;38.1144;0
20171202050254218_OBSUPICE-R6_snap.fits;48.5503;26515.1;41.8731;0
20171202050354293_OBSUPICE-R6_snap.fits;53.8529;26503.4;49.0105;0
20171202050454367_OBSUPICE-R6_snap.fits;60.4027;26525.4;54.1953;0
20171202050646154_OBSUPICE-R6_met.fits;61.1254;26510.7;127.791;0.170667
20171202050554442_OBSUPICE-R6_snap.fits;62.8492;26528.3;47.6092;0
20171202050733429_OBSUPICE-R6_met.fits;47.1817;26545.9;94.5524;2.38933
20171202050654517_OBSUPICE-R6_snap.fits;49.6634;26526.9;37.8983;0
20171202050851082_OBSUPICE-R6_met.fits;56.6638;26544.4;150.094;0.170667
20171202050754591_OBSUPICE-R6_snap.fits;54.7969;26478.5;51.9642;0
20171202050854666_OBSUPICE-R6_snap.fits;57.364;26469.7;41.3767;0
20171202050954741_OBSUPICE-R6_snap.fits;63.5651;26471.2;64.5863;0
20171202051054815_OBSUPICE-R6_snap.fits;52.3158;26482.9;42.3781;0
20171202051241482_OBSUPICE-R6_met.fits;49.3055;26531.2;118.797;0.170667
20171202051154890_OBSUPICE-R6_snap.fits;51.6021;26526.9;39.7062;0
20171202051254965_OBSUPICE-R6_snap.fits;57.1082;26512.2;41.2481;0
20171202051355039_OBSUPICE-R6_snap.fits;47.7075;26540;48.0769;0
20171202051455114_OBSUPICE-R6_snap.fits;44.2308;26481.4;48.0905;0
20171202051639733_OBSUPICE-R6_met.fits;50.6128;26503.4;175.475;3.24267
20171202051555189_OBSUPICE-R6_snap.fits;49.3522;26522.5;61.5385;0
20171202051655263_OBSUPICE-R6_snap.fits;55.4083;26459.5;39.6833;0
20171202051755338_OBSUPICE-R6_snap.fits;49.7223;26463.9;33.3272;0
20171202051855413_OBSUPICE-R6_snap.fits;47.3012;26469.7;48.6773;0
20171202051955487_OBSUPICE-R6_snap.fits;59.3782;26532.7;37.1173;0
20171202052055562_OBSUPICE-R6_snap.fits;45.2123;26534.2;48.2773;0
20171202052155637_OBSUPICE-R6_snap.fits;44.4287;26541.5;33.6688;0
20171202052252639_OBSUPICE-R6_met.fits;45.7299;26488.8;111.659;0.170667
20171202052319093_OBSUPICE-R6_met.fits;44.2209;26529.8;136.494;0.170667
20171202052255711_OBSUPICE-R6_snap.fits;47.3534;26502;47.5849;0
20171202052355786_OBSUPICE-R6_snap.fits;53.3026;26512.2;39.4745;0
20171202052455861_OBSUPICE-R6_snap.fits;54.1139;26474.1;42.9094;0
20171202052555935_OBSUPICE-R6_snap.fits;52.9838;26456.5;39.5582;0
20171202052656010_OBSUPICE-R6_snap.fits;54.258;26458;49.71;0
20171202052753183_OBSUPICE-R6_met.fits;54.8023;26496.1;362.504;0.341333
20171202052756085_OBSUPICE-R6_snap.fits;59.9693;26449.2;56.5742;0
20171202052856159_OBSUPICE-R6_snap.fits;47.0489;26504.9;48.2446;0
20171202052956234_OBSUPICE-R6_snap.fits;37.3998;26471.2;29.4669;0
20171202053058698_OBSUPICE-R6_met.fits;40.4474;26535.6;106.554;0.170667
20171202053131125_OBSUPICE-R6_met.fits;40.7149;26547.4;274.138;0.341333
20171202053056309_OBSUPICE-R6_snap.fits;41.4132;26534.2;36.7282;0
20171202053240586_OBSUPICE-R6_met.fits;43.467;26494.6;167.889;0.341333
20171202053156383_OBSUPICE-R6_snap.fits;52.7728;26543;49.8725;0
20171202053256458_OBSUPICE-R6_snap.fits;56.4402;26515.1;34.7248;0
20171202053356533_OBSUPICE-R6_snap.fits;54.3348;26522.5;40.6084;0
20171202053523402_OBSUPICE-R6_met.fits;51.729;26544.4;138.516;0.512
20171202053456607_OBSUPICE-R6_snap.fits;65.8135;26512.2;51.1137;0
20171202053556682_OBSUPICE-R6_snap.fits;44.5015;26522.5;37.3999;0
20171202053656757_OBSUPICE-R6_snap.fits;53.6776;26485.8;52.4122;0
20171202053756831_OBSUPICE-R6_snap.fits;47.1243;26544.4;46.5739;0
20171202053856906_OBSUPICE-R6_snap.fits;58.4949;26450.7;57.6116;0
20171202053956981_OBSUPICE-R6_snap.fits;47.496;26518.1;33.1726;0
20171202054057055_OBSUPICE-R6_snap.fits;49.4176;26519.5;35.6133;0
20171202054157130_OBSUPICE-R6_snap.fits;47.8278;26531.2;39.0026;0
20171202054257205_OBSUPICE-R6_snap.fits;58.839;26449.2;46.5012;0
20171202054423733_OBSUPICE-R6_met.fits;53.8862;26503.4;270.685;0.853333
20171202054357279_OBSUPICE-R6_snap.fits;45.3253;26496.1;44.2468;0
20171202054457354_OBSUPICE-R6_snap.fits;41.9715;26528.3;43.8461;0
20171202054558794_OBSUPICE-R6_met.fits;45.7961;26523.9;122.845;1.19467
20171202054614837_OBSUPICE-R6_met.fits;43.7807;26499;101.651;0.170667
20171202054557429_OBSUPICE-R6_snap.fits;38.2761;26499;31.3774;0
20171202054751946_OBSUPICE-R6_met.fits;53.5906;26515.1;202.984;0.170667
20171202054657503_OBSUPICE-R6_snap.fits;45.2129;26477.1;49.7954;0
20171202054757578_OBSUPICE-R6_snap.fits;54.8008;26528.3;39.3775;0
20171202054928543_OBSUPICE-R6_met.fits;47.3536;26528.3;99.7496;0.512
20171202054947487_OBSUPICE-R6_met.fits;58.718;26519.5;215.891;0.170667
20171202054857653_OBSUPICE-R6_snap.fits;58.7649;26488.8;44.1962;0
20171202054957727_OBSUPICE-R6_snap.fits;49.3947;26504.9;42.4377;0
20171202055112138_OBSUPICE-R6_met.fits;43.055;26535.6;195.65;0.341333
20171202055057802_OBSUPICE-R6_snap.fits;51.0129;26526.9;35.1123;0
20171202055157877_OBSUPICE-R6_snap.fits;60.3333;26487.3;71.7185;0
20171202055257951_OBSUPICE-R6_snap.fits;63.5825;26496.1;60.0632;0
20171202055358026_OBSUPICE-R6_snap.fits;53.6465;26485.8;51.6392;0
20171202055524554_OBSUPICE-R6_met.fits;55.8005;26535.6;116.181;0.170667
20171202055458101_OBSUPICE-R6_snap.fits;48.3093;26506.3;41.1507;0
20171202055558175_OBSUPICE-R6_snap.fits;48.4542;26465.3;36.1738;0
20171202055658250_OBSUPICE-R6_snap.fits;52.3482;26526.9;42.0819;0
20171202055758325_OBSUPICE-R6_snap.fits;55.8118;26477.1;45.3291;0
20171202055858399_OBSUPICE-R6_snap.fits;71.1738;26509.3;66.9434;0
20171202055958474_OBSUPICE-R6_snap.fits;80.3581;26547.4;88.0631;0
