# file name; noise; peak f.; mag.; duration
20171202180052234_OBSUPICE-R6_snap.fits;37.9395;26463.9;32.7184;0
20171202180245215_OBSUPICE-R6_met.fits;34.6813;26509.3;92.4072;0.170667
20171202180152309_OBSUPICE-R6_snap.fits;40.1449;26504.9;36.7972;0
20171202180252383_OBSUPICE-R6_snap.fits;43.0614;26463.9;37.1275;0
20171202180429322_OBSUPICE-R6_met.fits;35.0464;26500.5;102.153;0.853333
20171202180352458_OBSUPICE-R6_snap.fits;36.2638;26544.4;33.2661;0
20171202180452533_OBSUPICE-R6_snap.fits;42.3766;26455.1;29.8506;0
20171202180552607_OBSUPICE-R6_snap.fits;40.6351;26474.1;31.241;0
20171202180652682_OBSUPICE-R6_snap.fits;37.7719;26525.4;45.8249;0
20171202180801973_OBSUPICE-R6_met.fits;30.5845;26494.6;68.9624;0.170667
20171202180752757_OBSUPICE-R6_snap.fits;32.8527;26463.9;31.0975;0
20171202180852831_OBSUPICE-R6_snap.fits;39.1736;26519.5;31.1973;0
20171202181000415_OBSUPICE-R6_met.fits;32.5965;26507.8;480.292;0.512
20171202180952906_OBSUPICE-R6_snap.fits;42.3537;26547.4;41.3252;0
20171202181052981_OBSUPICE-R6_snap.fits;40.1236;26506.3;31.095;0
20171202181153055_OBSUPICE-R6_snap.fits;41.25;26463.9;34.9856;0
20171202181330506_OBSUPICE-R6_met.fits;37.9037;26502;88.4406;0.341333
20171202181253130_OBSUPICE-R6_snap.fits;38.59;26528.3;35.6297;0
20171202181353205_OBSUPICE-R6_snap.fits;38.2572;26497.6;35.2045;0
20171202181453279_OBSUPICE-R6_snap.fits;39.1841;26468.3;32.7952;0
20171202181553354_OBSUPICE-R6_snap.fits;41.8495;26528.3;32.809;0
20171202181653429_OBSUPICE-R6_snap.fits;40.7696;26496.1;33.7543;0
20171202181753503_OBSUPICE-R6_snap.fits;43.1434;26532.7;38.0813;0
20171202181853578_OBSUPICE-R6_snap.fits;32.597;26482.9;27.5;0
20171202181953653_OBSUPICE-R6_snap.fits;45.3441;26510.7;31.2266;0
20171202182053727_OBSUPICE-R6_snap.fits;38.4958;26482.9;37.1893;0
20171202182153802_OBSUPICE-R6_snap.fits;36.212;26481.4;39.444;0
20171202182258826_OBSUPICE-R6_met.fits;41.5801;26515.1;86.8046;0.170667
20171202182253877_OBSUPICE-R6_snap.fits;38.4079;26491.7;40.8451;0
20171202182353951_OBSUPICE-R6_snap.fits;40.2615;26485.8;33.2726;0
20171202182454026_OBSUPICE-R6_snap.fits;40.253;26515.1;35.6184;0
20171202182610143_OBSUPICE-R6_met.fits;41.689;26499;133.269;0.341333
20171202182554101_OBSUPICE-R6_snap.fits;36.4091;26507.8;35.8564;0
20171202182654175_OBSUPICE-R6_snap.fits;38.6312;26488.8;36.55;0
20171202182754250_OBSUPICE-R6_snap.fits;41.9566;26493.2;39.8306;0
20171202182854325_OBSUPICE-R6_snap.fits;37.9255;26493.2;34.4705;0
20171202183019487_OBSUPICE-R6_met.fits;33.0558;26503.4;167.516;0.512
20171202182954399_OBSUPICE-R6_snap.fits;41.9468;26485.8;34.6898;0
20171202183054474_OBSUPICE-R6_snap.fits;41.3313;26519.5;35.7271;0
20171202183154549_OBSUPICE-R6_snap.fits;43.6576;26525.4;32.3602;0
20171202183254623_OBSUPICE-R6_snap.fits;41.6063;26460.9;34.3459;0
20171202183354698_OBSUPICE-R6_snap.fits;51.0221;26490.2;31.6028;0
20171202183454773_OBSUPICE-R6_snap.fits;35.68;26478.5;23.0671;0
20171202183554847_OBSUPICE-R6_snap.fits;41.192;26493.2;38.3715;0
20171202183654922_OBSUPICE-R6_snap.fits;48.7325;26538.6;45.7052;0
20171202183754997_OBSUPICE-R6_snap.fits;38.9931;26528.3;35.5179;0
20171202183859509_OBSUPICE-R6_met.fits;35.1981;26500.5;78.659;0.170667
20171202183933983_OBSUPICE-R6_met.fits;43.8666;26503.4;110.849;0.341333
20171202183855071_OBSUPICE-R6_snap.fits;41.0661;26455.1;39.6181;0
20171202184004362_OBSUPICE-R6_met.fits;40.003;26494.6;110.427;0.170667
20171202183955146_OBSUPICE-R6_snap.fits;48.1812;26481.4;28.7941;0
20171202184055221_OBSUPICE-R6_snap.fits;40.9946;26516.6;39.8109;0
20171202184205365_OBSUPICE-R6_met.fits;46.3249;26499;460.466;0.341333
20171202184155295_OBSUPICE-R6_snap.fits;44.7941;26460.9;35.8641;0
20171202184255370_OBSUPICE-R6_snap.fits;42.5531;26472.7;38.0633;0
20171202184355445_OBSUPICE-R6_snap.fits;57.4645;26541.5;55.1123;0
20171202184455519_OBSUPICE-R6_snap.fits;68.175;26538.6;57.6029;0
20171202184555594_OBSUPICE-R6_snap.fits;61.0329;26488.8;47.1665;0
20171202184655669_OBSUPICE-R6_snap.fits;74.7331;26545.9;49.26;0
20171202184755743_OBSUPICE-R6_snap.fits;53.7366;26521;37.9406;0
20171202184855818_OBSUPICE-R6_snap.fits;58.6378;26519.5;55.4669;0
20171202184955893_OBSUPICE-R6_snap.fits;51.1118;26500.5;57.1781;0
20171202185055967_OBSUPICE-R6_snap.fits;56.9408;26456.5;43.075;0
20171202185156042_OBSUPICE-R6_snap.fits;58.3722;26494.6;59.9699;0
20171202185256117_OBSUPICE-R6_snap.fits;51.9801;26478.5;55.5443;0
20171202185356191_OBSUPICE-R6_snap.fits;60.1203;26535.6;63.0929;0
20171202185456266_OBSUPICE-R6_snap.fits;54.4989;26529.8;66.0223;0
20171202185556341_OBSUPICE-R6_snap.fits;50.2496;26487.3;49.3072;0
20171202185656415_OBSUPICE-R6_snap.fits;55.6828;26513.7;40.076;0
20171202185756490_OBSUPICE-R6_snap.fits;41.6857;26537.1;46.8347;0
20171202185856565_OBSUPICE-R6_snap.fits;54.4183;26497.6;52.5093;0
20171202185956639_OBSUPICE-R6_snap.fits;49.051;26529.8;40.1648;0
