# file name; noise; peak f.; mag.; duration
20171202110020874_OBSUPICE-R6_snap.fits;43.7007;26543;49.6277;0
20171202110120949_OBSUPICE-R6_snap.fits;47.791;26462.4;36.8059;0
20171202110221023_OBSUPICE-R6_snap.fits;49.4247;26484.4;41.9331;0
20171202110321098_OBSUPICE-R6_snap.fits;46.574;26456.5;42.0411;0
20171202110517322_OBSUPICE-R6_met.fits;49.3787;26502;161.294;0.341333
20171202110421173_OBSUPICE-R6_snap.fits;52.8587;26521;51.4396;0
20171202110521247_OBSUPICE-R6_snap.fits;58.2222;26506.3;50.4014;0
20171202110621322_OBSUPICE-R6_snap.fits;53.2868;26466.8;54.9629;0
20171202110721397_OBSUPICE-R6_snap.fits;57.7278;26462.4;36.2639;0
20171202110821471_OBSUPICE-R6_snap.fits;53.4185;26475.6;54.704;0
20171202110921546_OBSUPICE-R6_snap.fits;58.8589;26525.4;37.9593;0
20171202111021621_OBSUPICE-R6_snap.fits;49.5283;26522.5;58.2845;0
20171202111121695_OBSUPICE-R6_snap.fits;50.6883;26525.4;52.8932;0
20171202111221770_OBSUPICE-R6_snap.fits;52.8688;26452.1;62.7155;0
20171202111349322_OBSUPICE-R6_met.fits;58.6424;26487.3;345.969;1.19467
20171202111321845_OBSUPICE-R6_snap.fits;53.8205;26455.1;47.48;0
20171202111421919_OBSUPICE-R6_snap.fits;57.3988;26507.8;62.0603;0
20171202111521994_OBSUPICE-R6_snap.fits;53.0608;26481.4;51.0957;0
20171202111622069_OBSUPICE-R6_snap.fits;51.8285;26490.2;62.8808;0
20171202111722143_OBSUPICE-R6_snap.fits;60.5369;26515.1;43.8445;0
20171202111822218_OBSUPICE-R6_snap.fits;58.1328;26462.4;65.6812;0
20171202111958986_OBSUPICE-R6_met.fits;55.1422;26474.1;130.884;0.341333
20171202111922293_OBSUPICE-R6_snap.fits;52.675;26531.2;37.3341;0
20171202112022367_OBSUPICE-R6_snap.fits;53.6504;26537.1;51.0336;0
20171202112122442_OBSUPICE-R6_snap.fits;54.8758;26458;51.922;0
20171202112222517_OBSUPICE-R6_snap.fits;51.4035;26510.7;52.1129;0
20171202112322591_OBSUPICE-R6_snap.fits;59.0949;26528.3;40.7489;0
20171202112422666_OBSUPICE-R6_snap.fits;62.4465;26521;58.961;0
20171202112610527_OBSUPICE-R6_met.fits;60.2734;26484.4;139.415;0.170667
20171202112522741_OBSUPICE-R6_snap.fits;57.5228;26515.1;50.8306;0
20171202112622815_OBSUPICE-R6_snap.fits;50.0237;26484.4;46.6726;0
20171202112722890_OBSUPICE-R6_snap.fits;68.2413;26500.5;44.7763;0
20171202112822965_OBSUPICE-R6_snap.fits;54.8157;26480;41.9855;0
20171202112923039_OBSUPICE-R6_snap.fits;61.0673;26482.9;53.1159;0
20171202113023114_OBSUPICE-R6_snap.fits;50.9429;26500.5;68.3858;0
20171202113123189_OBSUPICE-R6_snap.fits;58.9511;26518.1;45.1589;0
20171202113223263_OBSUPICE-R6_snap.fits;54.3696;26475.6;51.6296;0
20171202113323338_OBSUPICE-R6_snap.fits;61.0619;26540;48.9954;0
20171202113423413_OBSUPICE-R6_snap.fits;54.5876;26543;54.6545;0
20171202113523487_OBSUPICE-R6_snap.fits;55.6522;26526.9;39.1876;0
20171202113623562_OBSUPICE-R6_snap.fits;51.0346;26460.9;40.7267;0
20171202113723637_OBSUPICE-R6_snap.fits;60.4923;26507.8;46.5423;0
20171202113823711_OBSUPICE-R6_snap.fits;67.6896;26496.1;56.663;0
20171202113923786_OBSUPICE-R6_snap.fits;55.9574;26477.1;39.2672;0
20171202114023861_OBSUPICE-R6_snap.fits;56.0427;26482.9;41.3095;0
20171202114123935_OBSUPICE-R6_snap.fits;58.1587;26502;47.0132;0
20171202114224010_OBSUPICE-R6_snap.fits;59.0457;26450.7;47.3791;0
20171202114352586_OBSUPICE-R6_met.fits;56.1537;26458;138.798;3.072
20171202114358218_OBSUPICE-R6_met.fits;57.942;26452.1;130.963;0.853333
20171202114324085_OBSUPICE-R6_snap.fits;52.6329;26478.5;48.7997;0
20171202114443957_OBSUPICE-R6_met.fits;58.8509;26490.2;158.116;0.170667
20171202114424159_OBSUPICE-R6_snap.fits;53.7811;26494.6;58.977;0
20171202114524234_OBSUPICE-R6_snap.fits;60.8771;26490.2;46.1143;0
20171202114624309_OBSUPICE-R6_snap.fits;70.1631;26462.4;44.1869;0
20171202114724383_OBSUPICE-R6_snap.fits;54.511;26532.7;48.1318;0
20171202114827189_OBSUPICE-R6_met.fits;56.8795;26502;141.545;0.170667
20171202114824458_OBSUPICE-R6_snap.fits;59.2311;26471.2;60.9501;0
20171202114924533_OBSUPICE-R6_snap.fits;63.4588;26532.7;46.923;0
20171202115024607_OBSUPICE-R6_snap.fits;70.3722;26521;56.8912;0
20171202115124682_OBSUPICE-R6_snap.fits;52.98;26526.9;59.1601;0
20171202115224757_OBSUPICE-R6_snap.fits;63.8623;26482.9;40.5298;0
20171202115324831_OBSUPICE-R6_snap.fits;70.0927;26497.6;42.4494;0
20171202115424906_OBSUPICE-R6_snap.fits;55.9805;26522.5;53.4172;0
20171202115524981_OBSUPICE-R6_snap.fits;58.2578;26491.7;44.3357;0
20171202115625055_OBSUPICE-R6_snap.fits;49.3842;26491.7;43.9996;0
20171202115810186_OBSUPICE-R6_met.fits;54.1018;26503.4;136.127;0.170667
20171202115725130_OBSUPICE-R6_snap.fits;53.9554;26481.4;49.9245;0
20171202115902069_OBSUPICE-R6_met.fits;55.4481;26509.3;179.73;0.170667
20171202115825205_OBSUPICE-R6_snap.fits;57.5165;26516.6;46.9292;0
20171202115925279_OBSUPICE-R6_snap.fits;55.0376;26503.4;45.9681;0
