# file name; noise; peak f.; mag.; duration
20171202020040629_OBSUPICE-R6_snap.fits;51.8638;26463.9;54.0479;0
20171202020140703_OBSUPICE-R6_snap.fits;57.3076;26480;44.2005;0
20171202020240778_OBSUPICE-R6_snap.fits;57.2152;26453.6;43.5936;0
20171202020340853_OBSUPICE-R6_snap.fits;56.169;26456.5;35.977;0
20171202020440927_OBSUPICE-R6_snap.fits;42.8054;26515.1;38.5731;0
20171202020552437_OBSUPICE-R6_met.fits;50.1164;26484.4;108.116;0.170667
20171202020541002_OBSUPICE-R6_snap.fits;46.5087;26512.2;58.2908;0
20171202020641077_OBSUPICE-R6_snap.fits;46.1335;26494.6;48.4356;0
20171202020741151_OBSUPICE-R6_snap.fits;43.6183;26484.4;34.7121;0
20171202020841226_OBSUPICE-R6_snap.fits;54.9375;26484.4;52.287;0
20171202020941301_OBSUPICE-R6_snap.fits;65.7878;26547.4;68.9525;0
20171202021041375_OBSUPICE-R6_snap.fits;52.3187;26499;49.4751;0
20171202021141450_OBSUPICE-R6_snap.fits;49.9101;26469.7;36.7207;0
20171202021241525_OBSUPICE-R6_snap.fits;45.734;26510.7;50.188;0
20171202021406687_OBSUPICE-R6_met.fits;48.596;26504.9;121.459;0.170667
20171202021341599_OBSUPICE-R6_snap.fits;52.2087;26499;52.3985;0
20171202021441674_OBSUPICE-R6_snap.fits;51.4027;26526.9;42.726;0
20171202021619125_OBSUPICE-R6_met.fits;48.51;26491.7;172.137;0.341333
20171202021541749_OBSUPICE-R6_snap.fits;56.1113;26481.4;57.7505;0
20171202021641823_OBSUPICE-R6_snap.fits;56.6843;26478.5;46.3318;0
20171202021836682_OBSUPICE-R6_met.fits;54.8126;26513.7;119.071;0.170667
20171202021741898_OBSUPICE-R6_snap.fits;57.9637;26509.3;37.5696;0
20171202021841973_OBSUPICE-R6_snap.fits;61.7177;26503.4;62.9457;0
20171202021942047_OBSUPICE-R6_snap.fits;51.6999;26503.4;45.7722;0
20171202022042122_OBSUPICE-R6_snap.fits;72.5553;26478.5;54.1952;0
20171202022142197_OBSUPICE-R6_snap.fits;59.9134;26456.5;50.8365;0
20171202022242271_OBSUPICE-R6_snap.fits;56.0767;26500.5;45.2638;0
20171202022342346_OBSUPICE-R6_snap.fits;56.5704;26472.7;57.0771;0
20171202022442421_OBSUPICE-R6_snap.fits;53.5362;26497.6;40.5485;0
20171202022542495_OBSUPICE-R6_snap.fits;61.9958;26540;50.8507;0
20171202022642570_OBSUPICE-R6_snap.fits;62.0396;26452.1;54.9732;0
20171202022742645_OBSUPICE-R6_snap.fits;55.9874;26455.1;51.2166;0
20171202022856202_OBSUPICE-R6_met.fits;57.6692;26512.2;177.368;0.341333
20171202022842719_OBSUPICE-R6_snap.fits;54.9756;26466.8;51.1248;0
20171202022942794_OBSUPICE-R6_snap.fits;62.5546;26532.7;46.5695;0
20171202023042869_OBSUPICE-R6_snap.fits;53.3596;26462.4;43.8045;0
20171202023142943_OBSUPICE-R6_snap.fits;50.8093;26490.2;43.9886;0
20171202023243018_OBSUPICE-R6_snap.fits;42.3509;26471.2;56.1382;0
20171202023343093_OBSUPICE-R6_snap.fits;58.0631;26478.5;44.6581;0
20171202023443167_OBSUPICE-R6_snap.fits;53.5764;26482.9;38.1375;0
20171202023543242_OBSUPICE-R6_snap.fits;48.1282;26519.5;42.0478;0
20171202023643317_OBSUPICE-R6_snap.fits;49.1532;26482.9;41.3054;0
20171202023743391_OBSUPICE-R6_snap.fits;59.9706;26452.1;38.799;0
20171202023843466_OBSUPICE-R6_snap.fits;48.1108;26478.5;55.4925;0
20171202024021258_OBSUPICE-R6_met.fits;44.8554;26471.2;131.056;0.170667
20171202024029791_OBSUPICE-R6_met.fits;57.2356;26472.7;126.252;0.682667
20171202023943541_OBSUPICE-R6_snap.fits;56.473;26518.1;34.0413;0
20171202024043615_OBSUPICE-R6_snap.fits;45.8662;26500.5;45.7513;0
20171202024143690_OBSUPICE-R6_snap.fits;48.7203;26490.2;53.7215;0
20171202024243765_OBSUPICE-R6_snap.fits;55.2093;26538.6;60.1573;0
20171202024343839_OBSUPICE-R6_snap.fits;61.8002;26499;44.348;0
20171202024443914_OBSUPICE-R6_snap.fits;58.4281;26485.8;60.9788;0
20171202024628021_OBSUPICE-R6_met.fits;58.4488;26526.9;958.419;0.512
20171202024543989_OBSUPICE-R6_snap.fits;57.2805;26474.1;46.7163;0
20171202024644063_OBSUPICE-R6_snap.fits;52.2415;26471.2;48.8357;0
20171202024744138_OBSUPICE-R6_snap.fits;67.016;26462.4;53.2314;0
20171202024844213_OBSUPICE-R6_snap.fits;57.9481;26513.7;56.0381;0
20171202024944287_OBSUPICE-R6_snap.fits;57.7443;26507.8;37.9814;0
20171202025044362_OBSUPICE-R6_snap.fits;57.2892;26529.8;49.2905;0
20171202025237343_OBSUPICE-R6_met.fits;58.0193;26518.1;218.801;0.341333
20171202025144437_OBSUPICE-R6_snap.fits;49.7476;26547.4;50.5694;0
20171202025244511_OBSUPICE-R6_snap.fits;62.2567;26543;56.2265;0
20171202025344586_OBSUPICE-R6_snap.fits;60.4628;26496.1;48.2416;0
20171202025444661_OBSUPICE-R6_snap.fits;55.1871;26538.6;63.3258;0
20171202025544735_OBSUPICE-R6_snap.fits;56.3916;26509.3;56.0219;0
20171202025644810_OBSUPICE-R6_snap.fits;60.0504;26522.5;54.6907;0
20171202025807071_OBSUPICE-R6_met.fits;46.1855;26494.6;130.003;0.512
20171202025744885_OBSUPICE-R6_snap.fits;56.1763;26526.9;49.9863;0
20171202025844959_OBSUPICE-R6_snap.fits;66.8631;26506.3;51.5579;0
20171202025945034_OBSUPICE-R6_snap.fits;54.0927;26463.9;38.7422;0
