# file name; noise; peak f.; mag.; duration
20171202230014559_OBSUPICE-R6_snap.fits;54.1643;26463.9;39.6527;0
20171202230114634_OBSUPICE-R6_snap.fits;46.0301;26513.7;45.8432;0
20171202230214709_OBSUPICE-R6_snap.fits;50.2692;26488.8;37.1264;0
20171202230343285_OBSUPICE-R6_met.fits;44.593;26522.5;95.6302;0.170667
20171202230314783_OBSUPICE-R6_snap.fits;45.8413;26471.2;32.3437;0
20171202230414858_OBSUPICE-R6_snap.fits;45.1169;26474.1;34.3527;0
20171202230514933_OBSUPICE-R6_snap.fits;42.2067;26465.3;41.3411;0
20171202230615007_OBSUPICE-R6_snap.fits;48.4266;26503.4;35.7959;0
20171202230715082_OBSUPICE-R6_snap.fits;49.7066;26458;41.5166;0
20171202230815157_OBSUPICE-R6_snap.fits;49.5208;26541.5;53.1688;0
20171202230916085_OBSUPICE-R6_met.fits;59.2153;26522.5;140.882;0.341333
20171202230915231_OBSUPICE-R6_snap.fits;44.8763;26529.8;38.8489;0
20171202231015306_OBSUPICE-R6_snap.fits;53.9002;26526.9;37.9081;0
20171202231115381_OBSUPICE-R6_snap.fits;47.1069;26538.6;44.9824;0
20171202231215455_OBSUPICE-R6_snap.fits;57.4523;26519.5;39.5821;0
20171202231315530_OBSUPICE-R6_snap.fits;50.8386;26544.4;44.9593;0
20171202231415605_OBSUPICE-R6_snap.fits;48.7785;26488.8;36.468;0
20171202231530186_OBSUPICE-R6_met.fits;40.9003;26485.8;125.237;0.341333
20171202231515679_OBSUPICE-R6_snap.fits;53.9172;26465.3;42.2568;0
20171202231615754_OBSUPICE-R6_snap.fits;45.5174;26507.8;34.3267;0
20171202231735797_OBSUPICE-R6_met.fits;48.6826;26506.3;133.643;0.341333
20171202231715829_OBSUPICE-R6_snap.fits;56.3708;26490.2;38.0827;0
20171202231815903_OBSUPICE-R6_snap.fits;42.7708;26528.3;54.7627;0
20171202231931679_OBSUPICE-R6_met.fits;49.9438;26452.1;101.717;0.170667
20171202231915978_OBSUPICE-R6_snap.fits;47.3905;26485.8;43.1105;0
20171202232016053_OBSUPICE-R6_snap.fits;48.9872;26466.8;38.8004;0
20171202232210058_OBSUPICE-R6_met.fits;55.1512;26491.7;155.764;0.170667
20171202232116127_OBSUPICE-R6_snap.fits;57.2543;26544.4;48.6398;0
20171202232302111_OBSUPICE-R6_met.fits;42.6812;26507.8;133.341;0.170667
20171202232216202_OBSUPICE-R6_snap.fits;55.9484;26532.7;52.1676;0
20171202232316277_OBSUPICE-R6_snap.fits;61.6851;26534.2;50.7063;0
20171202232416351_OBSUPICE-R6_snap.fits;43.8491;26466.8;52.2332;0
20171202232516426_OBSUPICE-R6_snap.fits;43.6752;26503.4;45.4582;0
20171202232616501_OBSUPICE-R6_snap.fits;54.3037;26532.7;39.3767;0
20171202232716575_OBSUPICE-R6_snap.fits;52.2791;26540;52.1701;0
20171202232816650_OBSUPICE-R6_snap.fits;53.2661;26456.5;44.6138;0
20171202232916725_OBSUPICE-R6_snap.fits;47.7085;26490.2;43.4714;0
20171202233016799_OBSUPICE-R6_snap.fits;51.0682;26478.5;44.8826;0
20171202233116874_OBSUPICE-R6_snap.fits;52.5274;26477.1;55.9551;0
20171202233213194_OBSUPICE-R6_met.fits;48.3659;26535.6;114.76;1.024
20171202233216949_OBSUPICE-R6_snap.fits;52.5246;26462.4;44.4523;0
20171202233317023_OBSUPICE-R6_snap.fits;50.9169;26475.6;41.2586;0
20171202233417098_OBSUPICE-R6_snap.fits;58.5002;26462.4;43.491;0
20171202233517173_OBSUPICE-R6_snap.fits;51.2668;26465.3;59.9937;0
20171202233625439_OBSUPICE-R6_met.fits;53.4379;26519.5;155.051;0.341333
20171202233617247_OBSUPICE-R6_snap.fits;49.0272;26493.2;41.6685;0
20171202233717322_OBSUPICE-R6_snap.fits;50.2396;26535.6;45.7259;0
20171202233842655_OBSUPICE-R6_met.fits;54.1357;26475.6;174.579;1.87733
20171202233817397_OBSUPICE-R6_snap.fits;50.8387;26453.6;36.2468;0
20171202233917471_OBSUPICE-R6_snap.fits;46.8465;26506.3;42.7299;0
20171202234017546_OBSUPICE-R6_snap.fits;47.5039;26534.2;55.0084;0
20171202234117621_OBSUPICE-R6_snap.fits;56.855;26449.2;62.4411;0
20171202234217695_OBSUPICE-R6_snap.fits;50.4402;26515.1;37.2703;0
20171202234317770_OBSUPICE-R6_snap.fits;66.983;26449.2;40.0689;0
20171202234417845_OBSUPICE-R6_snap.fits;48.4961;26475.6;46.9794;0
20171202234554101_OBSUPICE-R6_met.fits;48.7303;26509.3;128.109;0.512
20171202234517919_OBSUPICE-R6_snap.fits;49.3157;26529.8;32.5919;0
20171202234617994_OBSUPICE-R6_snap.fits;50.7146;26456.5;47.5202;0
20171202234718069_OBSUPICE-R6_snap.fits;54.5417;26455.1;40.9588;0
20171202234818143_OBSUPICE-R6_snap.fits;48.3297;26509.3;32.6289;0
20171202234918218_OBSUPICE-R6_snap.fits;49.3428;26497.6;50.137;0
20171202235018293_OBSUPICE-R6_snap.fits;43.0494;26471.2;44.739;0
20171202235118367_OBSUPICE-R6_snap.fits;51.6818;26543;43.8345;0
20171202235218442_OBSUPICE-R6_snap.fits;52.6291;26469.7;35.0365;0
20171202235318517_OBSUPICE-R6_snap.fits;54.6273;26465.3;50.6894;0
20171202235418591_OBSUPICE-R6_snap.fits;44.8765;26497.6;38.7958;0
20171202235518666_OBSUPICE-R6_snap.fits;43.719;26544.4;50.0645;0
20171202235618741_OBSUPICE-R6_snap.fits;61.2765;26480;40.8732;0
20171202235718815_OBSUPICE-R6_snap.fits;56.8663;26493.2;45.8594;0
20171202235818890_OBSUPICE-R6_snap.fits;47.8681;26496.1;47.0764;0
20171202235918965_OBSUPICE-R6_snap.fits;54.6258;26468.3;29.6879;0
