# file name; noise; peak f.; mag.; duration
20171202080022111_OBSUPICE-R6_met.fits;79.2719;26512.2;233.518;0.512
20171202080007434_OBSUPICE-R6_snap.fits;90.3299;26452.1;61.0624;0
20171202080107509_OBSUPICE-R6_snap.fits;77.1765;26513.7;69.921;0
20171202080207583_OBSUPICE-R6_snap.fits;76.2412;26452.1;63.0698;0
20171202080307658_OBSUPICE-R6_snap.fits;71.722;26531.2;52.3781;0
20171202080407733_OBSUPICE-R6_snap.fits;83.8776;26449.2;71.3732;0
20171202080507807_OBSUPICE-R6_snap.fits;83.9496;26459.5;82.0881;0
20171202080607882_OBSUPICE-R6_snap.fits;79.4445;26472.7;71.0602;0
20171202080707957_OBSUPICE-R6_snap.fits;79.4929;26450.7;52.6126;0
20171202080817589_OBSUPICE-R6_met.fits;66.7752;26493.2;156.936;0.170667
20171202080808031_OBSUPICE-R6_snap.fits;70.8412;26507.8;66.8543;0
20171202080936437_OBSUPICE-R6_met.fits;64.8437;26449.2;138.649;0.341333
20171202080908106_OBSUPICE-R6_snap.fits;73.9838;26455.1;78.1451;0
20171202081008181_OBSUPICE-R6_snap.fits;71.4066;26541.5;72.2482;0
20171202081139146_OBSUPICE-R6_met.fits;79.9847;26506.3;163.05;1.70667
20171202081142730_OBSUPICE-R6_met.fits;67.8969;26499;136.337;2.21867
20171202081108255_OBSUPICE-R6_snap.fits;90.5365;26497.6;106.07;0
20171202081208330_OBSUPICE-R6_snap.fits;84.5559;26544.4;68.1721;0
20171202081308405_OBSUPICE-R6_snap.fits;70.5308;26535.6;52.5893;0
20171202081408479_OBSUPICE-R6_snap.fits;72.9911;26478.5;60.9605;0
20171202081508554_OBSUPICE-R6_snap.fits;82.6302;26502;54.5288;0
20171202081608629_OBSUPICE-R6_snap.fits;65.6466;26453.6;62.9404;0
20171202081708703_OBSUPICE-R6_snap.fits;69.3171;26475.6;80.2122;0
20171202081808778_OBSUPICE-R6_snap.fits;78.2722;26543;81.56;0
20171202081908853_OBSUPICE-R6_snap.fits;80.7077;26506.3;68.9226;0
20171202082008927_OBSUPICE-R6_snap.fits;69.2497;26449.2;69.9441;0
20171202082109002_OBSUPICE-R6_snap.fits;81.2755;26523.9;78.8664;0
20171202082209077_OBSUPICE-R6_snap.fits;86.741;26544.4;50.6468;0
20171202082309151_OBSUPICE-R6_snap.fits;68.1332;26453.6;82.9821;0
20171202082409226_OBSUPICE-R6_snap.fits;81.2632;26531.2;65.6618;0
20171202082509301_OBSUPICE-R6_snap.fits;69.4525;26456.5;65.7711;0
20171202082609375_OBSUPICE-R6_snap.fits;77.3208;26474.1;71.9059;0
20171202082709450_OBSUPICE-R6_snap.fits;77.256;26484.4;66.728;0
20171202082815669_OBSUPICE-R6_met.fits;76.648;26518.1;178.543;0.170667
20171202082809525_OBSUPICE-R6_snap.fits;73.2727;26512.2;67.6772;0
20171202082909599_OBSUPICE-R6_snap.fits;78.2035;26487.3;70.0653;0
20171202083051317_OBSUPICE-R6_met.fits;75.6134;26521;190.889;0.170667
20171202083009674_OBSUPICE-R6_snap.fits;77.6114;26534.2;67.5805;0
20171202083109749_OBSUPICE-R6_snap.fits;86.6972;26537.1;72.2693;0
20171202083209823_OBSUPICE-R6_snap.fits;75.8314;26449.2;63.7894;0
20171202083309898_OBSUPICE-R6_snap.fits;81.2557;26528.3;72.0512;0
20171202083409973_OBSUPICE-R6_snap.fits;89.3339;26465.3;90.558;0
20171202083510047_OBSUPICE-R6_snap.fits;74.8011;26460.9;66.7457;0
20171202083610122_OBSUPICE-R6_snap.fits;75.3296;26460.9;62.5874;0
20171202083710197_OBSUPICE-R6_snap.fits;71.6845;26515.1;64.2952;0
20171202083810271_OBSUPICE-R6_snap.fits;79.5349;26465.3;53.5271;0
20171202083910346_OBSUPICE-R6_snap.fits;77.4251;26537.1;60.3387;0
20171202084010421_OBSUPICE-R6_snap.fits;72.1954;26523.9;74.0183;0
20171202084110495_OBSUPICE-R6_snap.fits;67.0796;26460.9;68.5684;0
20171202084210570_OBSUPICE-R6_snap.fits;71.392;26537.1;64.3145;0
20171202084319178_OBSUPICE-R6_met.fits;84.3793;26496.1;173.26;0.170667
20171202084310645_OBSUPICE-R6_snap.fits;77.0925;26509.3;50.5894;0
20171202084410719_OBSUPICE-R6_snap.fits;72.4267;26490.2;63.0297;0
20171202084510794_OBSUPICE-R6_snap.fits;70.2434;26513.7;59.6424;0
20171202084610869_OBSUPICE-R6_snap.fits;71.1294;26528.3;66.9511;0
20171202084710943_OBSUPICE-R6_snap.fits;67.4006;26515.1;60.8582;0
20171202084844469_OBSUPICE-R6_met.fits;69.2651;26516.6;141.422;0.170667
20171202084811018_OBSUPICE-R6_snap.fits;64.2299;26497.6;80.9296;0
20171202084911093_OBSUPICE-R6_snap.fits;63.0057;26491.7;48.7018;0
20171202085011167_OBSUPICE-R6_snap.fits;60.5992;26516.6;51.0902;0
20171202085111242_OBSUPICE-R6_snap.fits;59.8493;26455.1;43.4624;0
20171202085211317_OBSUPICE-R6_snap.fits;54.8992;26529.8;48.5097;0
20171202085321631_OBSUPICE-R6_met.fits;66.3062;26507.8;162.929;0.170667
20171202085311391_OBSUPICE-R6_snap.fits;66.514;26516.6;49.0003;0
20171202085411466_OBSUPICE-R6_snap.fits;62.5592;26475.6;47.6605;0
20171202085511541_OBSUPICE-R6_snap.fits;48.8225;26525.4;44.4616;0
20171202085611615_OBSUPICE-R6_snap.fits;61.2698;26497.6;53.7234;0
20171202085732682_OBSUPICE-R6_met.fits;59.9711;26522.5;125.35;0.170667
20171202085711690_OBSUPICE-R6_snap.fits;56.7403;26493.2;43.1141;0
20171202085811765_OBSUPICE-R6_snap.fits;67.039;26465.3;47.7261;0
20171202085911839_OBSUPICE-R6_snap.fits;62.8161;26513.7;58.0765;0
