# file name; noise; peak f.; mag.; duration
20220130215655432_SVAKOV-R12_met.fits;0.91308;26468.3;2.01119;0.170667
20220130215657822_SVAKOV-R12_met.fits;1.0899;26499;2.50702;0.170667
20220130215723763_SVAKOV-R12_met.fits;1.09563;26499;2.40123;0.341333
20220130215920158_SVAKOV-R12_met.fits;1.00074;26488.8;2.7621;0.170667
20220130215925619_SVAKOV-R12_met.fits;0.836459;26496.1;2.17089;0.170667
20220130220000606_SVAKOV-R12_met.fits;1.09421;26504.9;3.73513;0.341333
20220130220049416_SVAKOV-R12_snap.fits;0.99261;26535.6;0.944247;0
20220130220149491_SVAKOV-R12_snap.fits;1.00918;26528.3;1.00625;0
20220130220307144_SVAKOV-R12_met.fits;1.02089;26507.8;2.54829;0.170667
20220130220249566_SVAKOV-R12_snap.fits;1.19868;26522.5;1.06132;0
20220130220349640_SVAKOV-R12_snap.fits;1.10635;26491.7;0.913907;0
20220130220521288_SVAKOV-R12_met.fits;1.1205;26499;2.31352;1.70667
20220130220449715_SVAKOV-R12_snap.fits;0.896597;26456.5;1.00346;0
20220130220547571_SVAKOV-R12_met.fits;0.767896;26506.3;1.64283;0.170667
20220130220549790_SVAKOV-R12_snap.fits;0.872647;26456.5;0.839486;0
20220130220722120_SVAKOV-R12_met.fits;1.08548;26513.7;3.5265;0.341333
20220130220728094_SVAKOV-R12_met.fits;1.12027;26458;11.96;0.341333
20220130220649864_SVAKOV-R12_snap.fits;1.24233;26521;1.01013;0
20220130220749939_SVAKOV-R12_snap.fits;1.13815;26493.2;0.902729;0
20220130220850014_SVAKOV-R12_snap.fits;1.04167;26519.5;0.99728;0
20220130220950088_SVAKOV-R12_snap.fits;0.934808;26540;0.782853;0
20220130221050846_SVAKOV-R12_met.fits;0.992486;26509.3;2.18517;0.170667
20220130221050163_SVAKOV-R12_snap.fits;1.09175;26513.7;0.892445;0
20220130221157064_SVAKOV-R12_met.fits;1.07589;26516.6;3.35669;0.341333
20220130221206792_SVAKOV-R12_met.fits;0.924942;26506.3;1.93077;0.512
20220130221232222_SVAKOV-R12_met.fits;0.981116;26480;9.18124;0.682667
20220130221150238_SVAKOV-R12_snap.fits;0.91756;26477.1;0.830286;0
20220130221318984_SVAKOV-R12_met.fits;1.02544;26472.7;5.85447;0.341333
20220130221250312_SVAKOV-R12_snap.fits;0.989496;26453.6;1.29657;0
20220130221401822_SVAKOV-R12_met.fits;0.987962;26504.9;5.12819;0.512
20220130221407624_SVAKOV-R12_met.fits;0.915567;26512.2;2.38187;2.048
20220130221422814_SVAKOV-R12_met.fits;0.935925;26531.2;3.70073;0.170667
20220130221350387_SVAKOV-R12_snap.fits;1.10678;26463.9;0.877724;0
20220130221450462_SVAKOV-R12_snap.fits;1.21853;26543;0.639662;0
20220130221604019_SVAKOV-R12_met.fits;0.911535;26502;3.41616;0.170667
20220130221614259_SVAKOV-R12_met.fits;1.0937;26504.9;11.2475;0.512
20220130221550536_SVAKOV-R12_snap.fits;0.961846;26510.7;0.923926;0
20220130221732083_SVAKOV-R12_met.fits;1.23083;26504.9;3.53409;0.170667
20220130221650611_SVAKOV-R12_snap.fits;0.913214;26532.7;0.874869;0
20220130221807582_SVAKOV-R12_met.fits;1.17293;26503.4;2.54794;0.170667
20220130221750686_SVAKOV-R12_snap.fits;1.00186;26482.9;0.903219;0
20220130221923187_SVAKOV-R12_met.fits;1.03179;26503.4;3.93041;0.170667
20220130221850760_SVAKOV-R12_snap.fits;1.03423;26523.9;0.944889;0
20220130221953907_SVAKOV-R12_met.fits;0.906623;26494.6;8.09507;0.512
20220130222005854_SVAKOV-R12_met.fits;1.0135;26506.3;2.09224;0.170667
20220130222039816_SVAKOV-R12_met.fits;1.05255;26503.4;10.2043;0.682667
20220130221950835_SVAKOV-R12_snap.fits;1.00889;26482.9;0.836196;0
20220130222132040_SVAKOV-R12_met.fits;0.941433;26502;2.81259;0.170667
20220130222050910_SVAKOV-R12_snap.fits;0.906947;26544.4;0.942684;0
20220130222211464_SVAKOV-R12_met.fits;0.938793;26500.5;2.08799;0.170667
20220130222150984_SVAKOV-R12_snap.fits;1.12645;26471.2;0.959158;0
20220130222251059_SVAKOV-R12_snap.fits;1.01777;26515.1;0.719081;0
20220130222426291_SVAKOV-R12_met.fits;1.15504;26485.8;3.06319;0.170667
20220130222351134_SVAKOV-R12_snap.fits;1.23111;26535.6;0.908267;0
20220130222503155_SVAKOV-R12_met.fits;1.15455;26496.1;2.76868;0.170667
20220130222451208_SVAKOV-R12_snap.fits;1.09305;26509.3;0.751584;0
20220130222551283_SVAKOV-R12_snap.fits;1.03731;26526.9;0.948009;0
20220130222651187_SVAKOV-R12_met.fits;0.988054;26504.9;3.20026;0.341333
20220130222659550_SVAKOV-R12_met.fits;1.17359;26502;2.74666;0.170667
20220130222727710_SVAKOV-R12_met.fits;1.10682;26506.3;3.63941;0.341333
20220130222651358_SVAKOV-R12_snap.fits;0.981062;26455.1;0.776109;0
20220130222751432_SVAKOV-R12_snap.fits;1.04488;26547.4;0.968024;0
20220130222851507_SVAKOV-R12_snap.fits;0.910265;26534.2;0.785323;0
20220130223038515_SVAKOV-R12_met.fits;1.03373;26499;5.64415;0.341333
20220130222951582_SVAKOV-R12_snap.fits;1.21742;26526.9;0.912222;0
20220130223109576_SVAKOV-R12_met.fits;1.02333;26502;2.05729;0.341333
20220130223051656_SVAKOV-R12_snap.fits;1.21174;26494.6;0.936529;0
20220130223151731_SVAKOV-R12_snap.fits;0.89146;26466.8;0.971859;0
20220130223325086_SVAKOV-R12_met.fits;1.11586;26496.1;4.66065;0.170667
20220130223338056_SVAKOV-R12_met.fits;1.02005;26485.8;5.1306;0.512
20220130223251806_SVAKOV-R12_snap.fits;1.05284;26509.3;0.554864;0
20220130223355464_SVAKOV-R12_met.fits;1.1157;26503.4;5.56103;0.341333
20220130223351880_SVAKOV-R12_snap.fits;0.933137;26474.1;0.96714;0
20220130223451955_SVAKOV-R12_snap.fits;1.01478;26475.6;0.91603;0
20220130223552030_SVAKOV-R12_snap.fits;0.916867;26466.8;0.793145;0
20220130223657054_SVAKOV-R12_met.fits;0.884867;26528.3;2.41358;0.170667
20220130223652104_SVAKOV-R12_snap.fits;1.16297;26526.9;0.825924;0
20220130223803784_SVAKOV-R12_met.fits;1.02229;26496.1;3.70469;0.341333
20220130223752179_SVAKOV-R12_snap.fits;1.15189;26516.6;0.952109;0
20220130223852254_SVAKOV-R12_snap.fits;1.11504;26509.3;2.22494;0
20220130223950792_SVAKOV-R12_met.fits;0.899811;26504.9;2.22494;0.170667
20220130224003251_SVAKOV-R12_met.fits;0.998691;26513.7;2.58289;0.170667
20220130224043358_SVAKOV-R12_met.fits;0.962963;26502;2.26238;0.170667
20220130223952328_SVAKOV-R12_snap.fits;0.905069;26532.7;0.936649;0
20220130224113566_SVAKOV-R12_met.fits;1.02453;26506.3;2.90062;0.341333
20220130224052403_SVAKOV-R12_snap.fits;1.02936;26525.4;1.19633;0
20220130224152478_SVAKOV-R12_snap.fits;0.985687;26529.8;0.843822;0
20220130224322590_SVAKOV-R12_met.fits;0.923636;26506.3;14.1526;0.853333
20220130224329758_SVAKOV-R12_met.fits;0.95672;26494.6;2.62381;0.341333
20220130224340339_SVAKOV-R12_met.fits;0.990173;26504.9;3.94234;0.341333
20220130224252552_SVAKOV-R12_snap.fits;0.869649;26522.5;0.867037;0
20220130224352627_SVAKOV-R12_snap.fits;0.995018;26526.9;0.907002;0
20220130224452702_SVAKOV-R12_snap.fits;1.07085;26500.5;0.872912;0
20220130224552776_SVAKOV-R12_snap.fits;1.01471;26478.5;1.01032;0
20220130224727326_SVAKOV-R12_met.fits;0.926172;26509.3;3.14433;0.512
20220130224652851_SVAKOV-R12_snap.fits;0.963857;26469.7;1.02134;0
20220130224750878_SVAKOV-R12_met.fits;1.063;26466.8;6.12698;0.341333
20220130224842760_SVAKOV-R12_met.fits;1.00372;26485.8;3.20622;0.170667
20220130224752926_SVAKOV-R12_snap.fits;0.930737;26523.9;1.03758;0
20220130224916382_SVAKOV-R12_met.fits;1.03781;26488.8;2.37023;0.170667
20220130224853000_SVAKOV-R12_snap.fits;0.928051;26544.4;0.930656;0
20220130224953075_SVAKOV-R12_snap.fits;0.874184;26487.3;1.15027;0
20220130225053150_SVAKOV-R12_snap.fits;0.896474;26523.9;0.800575;0
20220130225203123_SVAKOV-R12_met.fits;1.06838;26504.9;3.69577;0.170667
20220130225223262_SVAKOV-R12_met.fits;0.881663;26528.3;2.40046;1.024
20220130225153224_SVAKOV-R12_snap.fits;0.869557;26503.4;0.958601;0
20220130225251592_SVAKOV-R12_met.fits;0.869557;26504.9;2.19281;0.170667
20220130225324190_SVAKOV-R12_met.fits;0.981939;26506.3;8.30249;0.512
20220130225253299_SVAKOV-R12_snap.fits;0.998092;26463.9;0.699055;0
20220130225436040_SVAKOV-R12_met.fits;1.08849;26493.2;4.47753;0.682667
20220130225353374_SVAKOV-R12_snap.fits;0.913191;26521;0.759693;0
20220130225540211_SVAKOV-R12_met.fits;0.868326;26515.1;2.77461;0.341333
20220130225453448_SVAKOV-R12_snap.fits;0.991509;26535.6;1.07184;0
20220130225553523_SVAKOV-R12_snap.fits;1.0967;26509.3;0.87615;0
20220130225653598_SVAKOV-R12_snap.fits;0.916842;26515.1;0.98861;0
20220130225753672_SVAKOV-R12_snap.fits;0.939876;26507.8;0.76223;0
20220130225853747_SVAKOV-R12_snap.fits;1.04969;26526.9;0.909929;0
20220130225953822_SVAKOV-R12_snap.fits;0.963913;26460.9;1.04705;0
