# file name; noise; peak f.; mag.; duration
20220130105721416_SVAKOV-R12_met.fits;1.08372;26458;4.39184;0.170667
20220130105816712_SVAKOV-R12_met.fits;1.22828;26515.1;3.01676;0.170667
20220130105927710_SVAKOV-R12_met.fits;1.25816;26519.5;2.71945;0.170667
20220130110010718_SVAKOV-R12_met.fits;1.19034;26456.5;2.45886;0.170667
20220130110024200_SVAKOV-R12_met.fits;1.17148;26515.1;3.23431;0.170667
20220130110048094_SVAKOV-R12_met.fits;1.05509;26449.2;3.00769;0.170667
20220130110000136_SVAKOV-R12_snap.fits;1.08503;26469.7;1.2403;0
20220130110116595_SVAKOV-R12_met.fits;1.03568;26512.2;2.15351;0.170667
20220130110123422_SVAKOV-R12_met.fits;1.05118;26471.2;2.25477;0.170667
20220130110100211_SVAKOV-R12_snap.fits;1.04186;26480;1.06452;0
20220130110223838_SVAKOV-R12_met.fits;1.0837;26515.1;24.0692;0.682667
20220130110200286_SVAKOV-R12_snap.fits;1.07299;26477.1;1.26567;0
20220130110257800_SVAKOV-R12_met.fits;1.22753;26521;3.61844;0.170667
20220130110325790_SVAKOV-R12_met.fits;1.07449;26458;2.63344;0.341333
20220130110300360_SVAKOV-R12_snap.fits;1.13666;26525.4;0.861423;0
20220130110400435_SVAKOV-R12_snap.fits;1.00614;26519.5;0.993012;0
20220130110530376_SVAKOV-R12_met.fits;1.02376;26458;11.1182;0.341333
20220130110500510_SVAKOV-R12_snap.fits;1.12385;26531.2;1.1147;0
20220130110600584_SVAKOV-R12_snap.fits;1.14597;26519.5;0.776227;0
20220130110700659_SVAKOV-R12_snap.fits;1.20996;26513.7;1.12589;0
20220130110800734_SVAKOV-R12_snap.fits;1.15374;26509.3;1.0299;0
20220130110900808_SVAKOV-R12_snap.fits;1.09423;26528.3;1.10184;0
20220130111000883_SVAKOV-R12_snap.fits;1.06938;26500.5;1.21517;0
20220130111130483_SVAKOV-R12_met.fits;1.19475;26504.9;3.88057;0.341333
20220130111144990_SVAKOV-R12_met.fits;1.16228;26472.7;2.47253;0.170667
20220130111155742_SVAKOV-R12_met.fits;1.10922;26545.9;2.43154;0.170667
20220130111100958_SVAKOV-R12_snap.fits;0.968554;26528.3;0.784299;0
20220130111214344_SVAKOV-R12_met.fits;1.21654;26449.2;3.15791;0.170667
20220130111201032_SVAKOV-R12_snap.fits;1.08267;26503.4;0.912286;0
20220130111312200_SVAKOV-R12_met.fits;1.18406;26463.9;4.17017;0.341333
20220130111301107_SVAKOV-R12_snap.fits;1.08209;26531.2;0.941888;0
20220130111401182_SVAKOV-R12_snap.fits;1.10515;26499;0.865532;0
20220130111555187_SVAKOV-R12_met.fits;1.08277;26506.3;2.3465;0.170667
20220130111501256_SVAKOV-R12_snap.fits;1.14289;26532.7;1.09166;0
20220130111601331_SVAKOV-R12_snap.fits;1.06195;26504.9;0.983424;0
20220130111701406_SVAKOV-R12_snap.fits;1.20997;26485.8;0.899151;0
20220130111845512_SVAKOV-R12_met.fits;1.0272;26499;3.0039;0.341333
20220130111801480_SVAKOV-R12_snap.fits;1.26745;26481.4;0.916179;0
20220130111914355_SVAKOV-R12_met.fits;1.1075;26496.1;3.19945;0.170667
20220130111943368_SVAKOV-R12_met.fits;1.33742;26472.7;4.19875;0.170667
20220130111901555_SVAKOV-R12_snap.fits;1.00925;26502;1.23761;0
20220130112038664_SVAKOV-R12_met.fits;1.11596;26509.3;6.26038;0.512
20220130112001630_SVAKOV-R12_snap.fits;1.14383;26456.5;0.970265;0
20220130112101704_SVAKOV-R12_snap.fits;1.15615;26480;0.973123;0
20220130112242910_SVAKOV-R12_met.fits;0.927295;26512.2;2.53701;0.341333
20220130112201779_SVAKOV-R12_snap.fits;1.13221;26493.2;0.824983;0
20220130112301854_SVAKOV-R12_snap.fits;1.3124;26537.1;1.08509;0
20220130112401928_SVAKOV-R12_snap.fits;1.3888;26475.6;1.06302;0
20220130112521459_SVAKOV-R12_met.fits;0.952486;26528.3;2.56472;0.341333
20220130112502003_SVAKOV-R12_snap.fits;0.890079;26494.6;1.0613;0
20220130112603955_SVAKOV-R12_met.fits;1.0524;26509.3;2.89232;0.170667
20220130112602078_SVAKOV-R12_snap.fits;1.0958;26522.5;1.14041;0
20220130112706248_SVAKOV-R12_met.fits;1.28453;26465.3;3.13488;0.170667
20220130112727070_SVAKOV-R12_met.fits;1.13261;26455.1;2.72028;0.341333
20220130112734408_SVAKOV-R12_met.fits;1.09106;26512.2;2.31;0.170667
20220130112702152_SVAKOV-R12_snap.fits;1.1624;26462.4;0.816457;0
20220130112833288_SVAKOV-R12_met.fits;1.32531;26513.7;7.62409;0.853333
20220130112802227_SVAKOV-R12_snap.fits;1.00226;26477.1;1.13776;0
20220130112906398_SVAKOV-R12_met.fits;1.18541;26472.7;2.67675;0.170667
20220130112902302_SVAKOV-R12_snap.fits;1.41596;26460.9;1.0065;0
20220130113021662_SVAKOV-R12_met.fits;1.00434;26506.3;2.0756;0.170667
20220130113052894_SVAKOV-R12_met.fits;1.25871;26488.8;2.68176;0.341333
20220130113002376_SVAKOV-R12_snap.fits;1.13416;26540;0.898321;0
20220130113102451_SVAKOV-R12_snap.fits;1.02697;26547.4;0.963283;0
20220130113230686_SVAKOV-R12_met.fits;1.00754;26490.2;2.77774;0.170667
20220130113245363_SVAKOV-R12_met.fits;1.08306;26472.7;6.48656;0.512
20220130113202526_SVAKOV-R12_snap.fits;1.07505;26482.9;1.00841;0
20220130113336392_SVAKOV-R12_met.fits;1.24723;26449.2;3.53374;0.170667
20220130113354654_SVAKOV-R12_met.fits;1.05109;26528.3;2.61228;0.170667
20220130113302600_SVAKOV-R12_snap.fits;1.11966;26541.5;1.19662;0
20220130113402675_SVAKOV-R12_snap.fits;1.20919;26459.5;0.927771;0
20220130113517256_SVAKOV-R12_met.fits;1.1266;26504.9;4.95359;0.341333
20220130113546440_SVAKOV-R12_met.fits;1.25208;26449.2;15.1919;0.341333
20220130113502750_SVAKOV-R12_snap.fits;1.1029;26512.2;0.894842;0
20220130113602483_SVAKOV-R12_met.fits;1.12885;26518.1;3.67001;7.168
20220130113627230_SVAKOV-R12_met.fits;1.05134;26512.2;16.973;1.19467
20220130113630472_SVAKOV-R12_met.fits;1.02466;26471.2;3.17847;0.682667
20220130113602824_SVAKOV-R12_snap.fits;1.20859;26490.2;0.969673;0
20220130113702899_SVAKOV-R12_snap.fits;1.1516;26513.7;1.16488;0
20220130113817310_SVAKOV-R12_met.fits;1.17423;26543;6.80283;0.170667
20220130113802974_SVAKOV-R12_snap.fits;1.15579;26481.4;1.12985;0
20220130113903048_SVAKOV-R12_snap.fits;1.29146;26540;1.07295;0
20220130114004318_SVAKOV-R12_met.fits;1.01981;26474.1;2.17745;0.341333
20220130114032819_SVAKOV-R12_met.fits;1.09717;26523.9;3.63865;0.341333
20220130114047155_SVAKOV-R12_met.fits;1.10186;26544.4;2.69035;0.170667
20220130114003123_SVAKOV-R12_snap.fits;1.29896;26519.5;3.25305;0
20220130114058931_SVAKOV-R12_met.fits;1.26301;26503.4;15.3739;6.656
20220130114140232_SVAKOV-R12_met.fits;1.14154;26537.1;2.80015;0.170667
20220130114103198_SVAKOV-R12_snap.fits;1.00526;26469.7;0.9946;0
20220130114203272_SVAKOV-R12_snap.fits;1.28054;26477.1;0.9054;0
20220130114301299_SVAKOV-R12_met.fits;1.21671;26490.2;2.61125;0.170667
20220130114323656_SVAKOV-R12_met.fits;1.13962;26472.7;3.24425;0.170667
20220130114337651_SVAKOV-R12_met.fits;1.10922;26507.8;5.05116;0.341333
20220130114352328_SVAKOV-R12_met.fits;0.874119;26465.3;6.90871;0.512
20220130114303347_SVAKOV-R12_snap.fits;1.21476;26518.1;1.09638;0
20220130114418782_SVAKOV-R12_met.fits;0.983989;26507.8;10.9394;0.341333
20220130114438920_SVAKOV-R12_met.fits;0.958393;26509.3;2.39536;0.170667
20220130114403422_SVAKOV-R12_snap.fits;1.12483;26519.5;0.945779;0
20220130114512883_SVAKOV-R12_met.fits;1.16278;26485.8;4.84283;0.170667
20220130114503496_SVAKOV-R12_snap.fits;1.14137;26490.2;1.17632;0
20220130114619784_SVAKOV-R12_met.fits;1.19705;26521;3.2517;0.341333
20220130114623027_SVAKOV-R12_met.fits;0.979834;26532.7;3.33536;0.341333
20220130114652382_SVAKOV-R12_met.fits;1.25607;26507.8;5.9136;0.341333
20220130114603571_SVAKOV-R12_snap.fits;1.01289;26484.4;0.745397;0
20220130114731123_SVAKOV-R12_met.fits;1.10357;26532.7;3.15248;0.170667
20220130114755870_SVAKOV-R12_met.fits;1.0694;26528.3;2.30322;0.170667
20220130114703646_SVAKOV-R12_snap.fits;1.02608;26516.6;0.985977;0
20220130114808840_SVAKOV-R12_met.fits;1.17312;26484.4;5.18124;0.341333
20220130114815667_SVAKOV-R12_met.fits;1.20767;26474.1;4.82127;2.21867
20220130114842974_SVAKOV-R12_met.fits;1.06545;26526.9;2.15056;0.170667
20220130114803720_SVAKOV-R12_snap.fits;1.1022;26502;0.705356;0
20220130114913011_SVAKOV-R12_met.fits;1.16582;26525.4;4.19291;0.341333
20220130114903795_SVAKOV-R12_snap.fits;1.12925;26482.9;1.06504;0
20220130115013427_SVAKOV-R12_met.fits;1.00444;26528.3;2.25285;0.170667
20220130115037150_SVAKOV-R12_met.fits;1.06787;26534.2;2.17354;0.170667
20220130115003870_SVAKOV-R12_snap.fits;1.21662;26478.5;0.998385;0
20220130115140638_SVAKOV-R12_met.fits;1.05472;26472.7;3.29691;0.170667
20220130115103944_SVAKOV-R12_snap.fits;1.06925;26540;0.924673;0
20220130115204019_SVAKOV-R12_snap.fits;1.08844;26538.6;0.921504;0
20220130115336691_SVAKOV-R12_met.fits;1.13599;26488.8;4.58096;0.341333
20220130115355294_SVAKOV-R12_met.fits;1.06218;26466.8;2.60078;0.170667
20220130115359902_SVAKOV-R12_met.fits;1.19248;26482.9;2.45513;0.170667
20220130115304094_SVAKOV-R12_snap.fits;1.0943;26480;1.06972;0
20220130115404168_SVAKOV-R12_snap.fits;1.01543;26534.2;0.99748;0
20220130115504243_SVAKOV-R12_snap.fits;1.27085;26496.1;0.884069;0
20220130115604318_SVAKOV-R12_snap.fits;0.953153;26521;0.944217;0
20220130115704392_SVAKOV-R12_snap.fits;1.08374;26516.6;1.16578;0
20220130115804467_SVAKOV-R12_snap.fits;1.09919;26496.1;0.939761;0
20220130115904542_SVAKOV-R12_snap.fits;1.14009;26502;0.892489;0
