# file name; noise; peak f.; mag.; duration
20220130035815731_SVAKOV-R12_met.fits;1.06828;26490.2;8.92047;0.341333
20220130035914270_SVAKOV-R12_met.fits;1.07092;26477.1;2.2041;0.170667
20220130035954888_SVAKOV-R12_met.fits;1.04152;26510.7;3.32015;0.341333
20220130040016222_SVAKOV-R12_met.fits;1.11687;26507.8;3.8228;0.341333
20220130040019294_SVAKOV-R12_met.fits;1.12854;26491.7;7.32141;0.341333
20220130040110494_SVAKOV-R12_met.fits;1.30003;26490.2;5.59112;1.70667
20220130040028851_SVAKOV-R12_snap.fits;1.28677;26503.4;1.06516;0
20220130040153331_SVAKOV-R12_met.fits;1.02691;26452.1;3.67043;0.512
20220130040128926_SVAKOV-R12_snap.fits;1.34582;26472.7;1.44541;0
20220130040224734_SVAKOV-R12_met.fits;0.960121;26493.2;2.69737;1.87733
20220130040311326_SVAKOV-R12_met.fits;1.22935;26477.1;2.86018;0.170667
20220130040229000_SVAKOV-R12_snap.fits;1.28692;26532.7;0.956853;0
20220130040329075_SVAKOV-R12_snap.fits;1.15616;26531.2;0.857097;0
20220130040429150_SVAKOV-R12_snap.fits;1.19848;26545.9;0.904257;0
20220130040550899_SVAKOV-R12_met.fits;1.20908;26494.6;2.57168;0.170667
20220130040529224_SVAKOV-R12_snap.fits;1.16095;26474.1;0.882603;0
20220130040629299_SVAKOV-R12_snap.fits;1.20892;26502;0.757266;0
20220130040729374_SVAKOV-R12_snap.fits;1.12269;26540;1.29688;0
20220130040846344_SVAKOV-R12_met.fits;1.16798;26513.7;3.31139;0.341333
20220130040854878_SVAKOV-R12_met.fits;1.13646;26493.2;8.54963;0.341333
20220130040829448_SVAKOV-R12_snap.fits;1.07691;26523.9;0.931213;0
20220130040932595_SVAKOV-R12_met.fits;1.15084;26475.6;7.87128;0.341333
20220130040929523_SVAKOV-R12_snap.fits;0.984765;26459.5;0.743114;0
20220130041050248_SVAKOV-R12_met.fits;1.037;26503.4;6.18082;0.170667
20220130041125576_SVAKOV-R12_met.fits;0.9138;26493.2;4.64788;0.170667
20220130041029598_SVAKOV-R12_snap.fits;1.01034;26471.2;1.00517;0
20220130041154931_SVAKOV-R12_met.fits;1.03233;26504.9;5.81245;0.341333
20220130041204318_SVAKOV-R12_met.fits;1.02846;26490.2;4.76596;0.682667
20220130041129672_SVAKOV-R12_snap.fits;1.25141;26500.5;0.893672;0
20220130041236403_SVAKOV-R12_met.fits;1.06214;26534.2;2.63715;0.341333
20220130041307976_SVAKOV-R12_met.fits;0.995011;26488.8;2.90768;0.170667
20220130041325555_SVAKOV-R12_met.fits;0.895659;26491.7;3.75475;0.341333
20220130041229747_SVAKOV-R12_snap.fits;1.08837;26513.7;0.94112;0
20220130041410099_SVAKOV-R12_met.fits;1.10649;26494.6;4.46223;0.170667
20220130041329822_SVAKOV-R12_snap.fits;1.08535;26482.9;0.805655;0
20220130041435187_SVAKOV-R12_met.fits;0.980822;26516.6;2.18865;0.170667
20220130041449694_SVAKOV-R12_met.fits;1.15001;26493.2;2.52022;0.170667
20220130041517171_SVAKOV-R12_met.fits;1.04273;26481.4;3.634;0.170667
20220130041429896_SVAKOV-R12_snap.fits;0.937069;26537.1;0.923151;0
20220130041529971_SVAKOV-R12_snap.fits;1.18232;26475.6;0.918748;0
20220130041645747_SVAKOV-R12_met.fits;0.959511;26516.6;2.25128;0.341333
20220130041630046_SVAKOV-R12_snap.fits;1.19357;26488.8;1.01893;0
20220130041730120_SVAKOV-R12_snap.fits;1.15282;26499;0.917473;0
20220130041858014_SVAKOV-R12_met.fits;1.10449;26513.7;2.56549;0.170667
20220130041830195_SVAKOV-R12_snap.fits;1.01963;26540;0.904219;0
20220130041930270_SVAKOV-R12_snap.fits;1.19656;26543;0.951426;0
20220130042036488_SVAKOV-R12_met.fits;1.09087;26502;4.43138;1.70667
20220130042043486_SVAKOV-R12_met.fits;1.12263;26502;8.54741;1.70667
20220130042030344_SVAKOV-R12_snap.fits;1.18196;26493.2;0.883134;0
20220130042144072_SVAKOV-R12_met.fits;1.08758;26491.7;6.0036;0.170667
20220130042130419_SVAKOV-R12_snap.fits;1.17819;26544.4;1.18706;0
20220130042230494_SVAKOV-R12_snap.fits;1.39492;26541.5;0.845842;0
20220130042330568_SVAKOV-R12_snap.fits;1.00423;26458;0.962434;0
20220130042441395_SVAKOV-R12_met.fits;0.918659;26453.6;3.70441;0.341333
20220130042455902_SVAKOV-R12_met.fits;1.06128;26515.1;2.19631;0.341333
20220130042430643_SVAKOV-R12_snap.fits;1.0478;26544.4;0.790796;0
20220130042528158_SVAKOV-R12_met.fits;1.11033;26462.4;2.91591;0.170667
20220130042616456_SVAKOV-R12_met.fits;1.0894;26484.4;2.40141;0.170667
20220130042622771_SVAKOV-R12_met.fits;1.04457;26494.6;2.43962;0.341333
20220130042530718_SVAKOV-R12_snap.fits;1.20693;26488.8;0.899899;0
20220130042630792_SVAKOV-R12_snap.fits;1.28577;26510.7;1.17574;0
20220130042730867_SVAKOV-R12_snap.fits;1.02781;26466.8;0.82902;0
20220130042839816_SVAKOV-R12_met.fits;0.88825;26494.6;2.55211;0.170667
20220130042908488_SVAKOV-R12_met.fits;1.0333;26502;2.09013;0.170667
20220130042916680_SVAKOV-R12_met.fits;1.0734;26456.5;2.5256;0.170667
20220130042830942_SVAKOV-R12_snap.fits;1.22248;26547.4;1.07854;0
20220130043012659_SVAKOV-R12_met.fits;1.10548;26541.5;2.5104;0.170667
20220130042931016_SVAKOV-R12_snap.fits;1.02649;26485.8;1.07252;0
20220130043030579_SVAKOV-R12_met.fits;1.10425;26497.6;2.6444;0.170667
20220130043031091_SVAKOV-R12_snap.fits;1.10416;26504.9;1.05628;0
20220130043131166_SVAKOV-R12_snap.fits;0.981681;26515.1;0.707272;0
20220130043227656_SVAKOV-R12_met.fits;1.12079;26485.8;5.33431;0.682667
20220130043307251_SVAKOV-R12_met.fits;1.1067;26509.3;5.17725;0.341333
20220130043231240_SVAKOV-R12_snap.fits;1.1179;26503.4;0.980561;0
20220130043331315_SVAKOV-R12_snap.fits;1.13318;26491.7;1.09811;0
20220130043516787_SVAKOV-R12_met.fits;1.44173;26488.8;10.7458;0.341333
20220130043520542_SVAKOV-R12_met.fits;1.17413;26472.7;3.45037;0.170667
20220130043431390_SVAKOV-R12_snap.fits;0.97447;26537.1;0.99365;0
20220130043531464_SVAKOV-R12_snap.fits;0.962956;26462.4;0.990973;0
20220130043703795_SVAKOV-R12_met.fits;1.09917;26488.8;3.83874;0.341333
20220130043631539_SVAKOV-R12_snap.fits;0.987827;26509.3;0.88761;0
20220130043735368_SVAKOV-R12_met.fits;0.914919;26493.2;3.33223;0.682667
20220130043741683_SVAKOV-R12_met.fits;1.15002;26506.3;22.191;0.512
20220130043751923_SVAKOV-R12_met.fits;0.907229;26513.7;2.55881;0.170667
20220130043817864_SVAKOV-R12_met.fits;1.16658;26510.7;4.28488;0.341333
20220130043826056_SVAKOV-R12_met.fits;1.18591;26513.7;2.80431;0.170667
20220130043731614_SVAKOV-R12_snap.fits;1.08272;26465.3;0.865035;0
20220130043831688_SVAKOV-R12_snap.fits;1.09217;26462.4;0.756101;0
20220130043931934_SVAKOV-R12_met.fits;1.00636;26481.4;9.28591;0.341333
20220130044016819_SVAKOV-R12_met.fits;1.04379;26493.2;3.01344;0.170667
20220130043931763_SVAKOV-R12_snap.fits;1.14137;26541.5;0.751872;0
20220130044103752_SVAKOV-R12_met.fits;1.06354;26493.2;3.12795;0.170667
20220130044031838_SVAKOV-R12_snap.fits;1.17009;26477.1;0.660056;0
20220130044146590_SVAKOV-R12_met.fits;0.892108;26481.4;2.35847;0.170667
20220130044159219_SVAKOV-R12_met.fits;0.860325;26497.6;1.96921;0.170667
20220130044131912_SVAKOV-R12_snap.fits;1.08125;26475.6;0.765266;0
20220130044301512_SVAKOV-R12_met.fits;0.995204;26491.7;3.51489;0.170667
20220130044231987_SVAKOV-R12_snap.fits;1.25213;26522.5;1.02444;0
20220130044351347_SVAKOV-R12_met.fits;1.34432;26478.5;6.22655;0.170667
20220130044415923_SVAKOV-R12_met.fits;1.31338;26466.8;4.40493;0.170667
20220130044332062_SVAKOV-R12_snap.fits;1.09046;26503.4;1.0371;0
20220130044435720_SVAKOV-R12_met.fits;1.06242;26493.2;4.158;0.341333
20220130044457224_SVAKOV-R12_met.fits;1.15926;26491.7;2.51694;0.170667
20220130044432136_SVAKOV-R12_snap.fits;1.10576;26460.9;1.08999;0
20220130044532211_SVAKOV-R12_snap.fits;1.10363;26465.3;0.88258;0
20220130044632286_SVAKOV-R12_snap.fits;1.12194;26496.1;0.913053;0
20220130044732360_SVAKOV-R12_snap.fits;1.03341;26528.3;0.947995;0
20220130044833800_SVAKOV-R12_met.fits;1.15883;26547.4;4.06457;0.512
20220130044832435_SVAKOV-R12_snap.fits;1.09315;26452.1;1.08787;0
20220130044932510_SVAKOV-R12_snap.fits;1.00313;26499;0.806027;0
20220130045050675_SVAKOV-R12_met.fits;1.05876;26478.5;3.97084;0.170667
20220130045101256_SVAKOV-R12_met.fits;1.02727;26490.2;5.32445;0.512
20220130045110814_SVAKOV-R12_met.fits;1.091;26493.2;3.21231;0.341333
20220130045032584_SVAKOV-R12_snap.fits;0.725048;26484.4;0.767019;0
20220130045132659_SVAKOV-R12_snap.fits;1.04024;26490.2;2.01424;0
20220130045231198_SVAKOV-R12_met.fits;0.790269;26491.7;1.90571;0.170667
20220130045232734_SVAKOV-R12_snap.fits;1.05874;26516.6;0.913222;0
20220130045332808_SVAKOV-R12_snap.fits;0.957475;26459.5;1.04371;0
20220130045429811_SVAKOV-R12_met.fits;1.05774;26513.7;2.43329;0.170667
20220130045444488_SVAKOV-R12_met.fits;1.20013;26496.1;3.28263;0.341333
20220130045516062_SVAKOV-R12_met.fits;1.15792;26516.6;4.79672;0.341333
20220130045432883_SVAKOV-R12_snap.fits;1.21658;26452.1;1.11278;0
20220130045544734_SVAKOV-R12_met.fits;1.06751;26490.2;2.34815;0.170667
20220130045532958_SVAKOV-R12_snap.fits;0.980781;26490.2;0.826485;0
20220130045633032_SVAKOV-R12_snap.fits;0.848738;26460.9;0.976651;0
20220130045733107_SVAKOV-R12_snap.fits;1.15874;26488.8;0.864399;0
20220130045833182_SVAKOV-R12_snap.fits;1.11916;26523.9;1.04785;0
20220130045933256_SVAKOV-R12_snap.fits;1.14655;26515.1;1.10806;0
