# file name; noise; peak f.; mag.; duration
20220130155708147_SVAKOV-R12_met.fits;1.00205;26493.2;3.6312;0.341333
20220130155718899_SVAKOV-R12_met.fits;1.06259;26496.1;2.16927;0.170667
20220130155813683_SVAKOV-R12_met.fits;0.909791;26518.1;2.59826;0.170667
20220130155854814_SVAKOV-R12_met.fits;0.923385;26535.6;1.91928;0.170667
20220130160022536_SVAKOV-R12_snap.fits;1.1715;26532.7;0.641071;0
20220130160122611_SVAKOV-R12_snap.fits;1.09505;26450.7;1.03397;0
20220130160232926_SVAKOV-R12_met.fits;1.11823;26502;3.15588;0.341333
20220130160222686_SVAKOV-R12_snap.fits;0.986512;26522.5;1.05178;0
20220130160322760_SVAKOV-R12_snap.fits;1.22737;26482.9;0.846585;0
20220130160422835_SVAKOV-R12_snap.fits;1.05372;26521;1.06839;0
20220130160522910_SVAKOV-R12_snap.fits;1.19763;26512.2;0.889675;0
20220130160624179_SVAKOV-R12_met.fits;0.970865;26513.7;6.54127;0.170667
20220130160622984_SVAKOV-R12_snap.fits;1.05193;26529.8;0.941882;0
20220130160723059_SVAKOV-R12_snap.fits;1.11331;26497.6;0.841366;0
20220130160832862_SVAKOV-R12_met.fits;1.14152;26500.5;17.1086;0.682667
20220130160823134_SVAKOV-R12_snap.fits;1.16381;26449.2;0.876103;0
20220130160923208_SVAKOV-R12_snap.fits;0.921832;26518.1;0.741169;0
20220130161021235_SVAKOV-R12_met.fits;1.17802;26496.1;2.96414;0.170667
20220130161023283_SVAKOV-R12_snap.fits;1.36171;26478.5;0.982499;0
20220130161123358_SVAKOV-R12_snap.fits;1.23185;26523.9;0.994926;0
20220130161223432_SVAKOV-R12_snap.fits;1.22662;26499;0.84641;0
20220130161323507_SVAKOV-R12_snap.fits;0.999855;26459.5;1.08167;0
20220130161444232_SVAKOV-R12_met.fits;0.978254;26499;2.01858;0.170667
20220130161423582_SVAKOV-R12_snap.fits;1.17786;26455.1;0.898996;0
20220130161523656_SVAKOV-R12_snap.fits;1.18381;26455.1;0.868466;0
20220130161623731_SVAKOV-R12_snap.fits;1.27843;26541.5;0.965702;0
20220130161723806_SVAKOV-R12_snap.fits;1.11169;26466.8;0.694701;0
20220130161823880_SVAKOV-R12_snap.fits;1.17072;26509.3;0.975541;0
20220130161923955_SVAKOV-R12_snap.fits;0.946158;26500.5;0.855318;0
20220130162024030_SVAKOV-R12_snap.fits;1.06062;26475.6;0.917853;0
20220130162124104_SVAKOV-R12_snap.fits;0.991857;26526.9;0.985881;0
20220130162224179_SVAKOV-R12_snap.fits;0.954421;26537.1;1.1619;0
20220130162324254_SVAKOV-R12_snap.fits;0.95984;26469.7;0.845635;0
20220130162451806_SVAKOV-R12_met.fits;0.919321;26502;1.89027;0.512
20220130162459315_SVAKOV-R12_met.fits;0.930845;26487.3;2.17589;0.341333
20220130162424328_SVAKOV-R12_snap.fits;1.05863;26449.2;1.21025;0
20220130162524403_SVAKOV-R12_snap.fits;0.986685;26506.3;0.700139;0
20220130162624478_SVAKOV-R12_snap.fits;1.10155;26450.7;0.736989;0
20220130162743667_SVAKOV-R12_met.fits;1.16502;26504.9;4.53339;0.170667
20220130162800904_SVAKOV-R12_met.fits;1.07297;26516.6;2.22434;0.170667
20220130162724552_SVAKOV-R12_snap.fits;0.837668;26503.4;0.933313;0
20220130162824627_SVAKOV-R12_snap.fits;1.10209;26502;0.798766;0
20220130162924702_SVAKOV-R12_snap.fits;1.12783;26477.1;0.588074;0
20220130163058398_SVAKOV-R12_met.fits;1.03362;26499;6.67326;0.341333
20220130163102494_SVAKOV-R12_met.fits;1.10959;26502;2.33484;0.170667
20220130163116318_SVAKOV-R12_met.fits;1.07213;26526.9;2.58895;0.341333
20220130163024776_SVAKOV-R12_snap.fits;1.07334;26465.3;0.867859;0
20220130163124851_SVAKOV-R12_snap.fits;1.02567;26519.5;0.952091;0
20220130163224926_SVAKOV-R12_snap.fits;1.27122;26531.2;0.9996;0
20220130163404595_SVAKOV-R12_met.fits;1.09175;26497.6;2.18776;0.170667
20220130163325000_SVAKOV-R12_snap.fits;1.20147;26547.4;0.824364;0
20220130163425075_SVAKOV-R12_snap.fits;1.02327;26462.4;1.08848;0
20220130163528563_SVAKOV-R12_met.fits;1.00574;26523.9;2.27035;0.170667
20220130163525150_SVAKOV-R12_snap.fits;1.02491;26471.2;1.15172;0
20220130163719838_SVAKOV-R12_met.fits;1.16798;26502;2.64413;0.170667
20220130163625224_SVAKOV-R12_snap.fits;1.13148;26506.3;0.992951;0
20220130163751070_SVAKOV-R12_met.fits;1.09113;26513.7;2.59278;0.341333
20220130163725299_SVAKOV-R12_snap.fits;1.20291;26490.2;0.701292;0
20220130163825374_SVAKOV-R12_snap.fits;1.01858;26449.2;0.971961;0
20220130163925448_SVAKOV-R12_snap.fits;1.01108;26497.6;0.873304;0
20220130164051635_SVAKOV-R12_met.fits;1.19776;26500.5;4.41841;0.341333
20220130164025523_SVAKOV-R12_snap.fits;1.23528;26519.5;0.836116;0
20220130164125598_SVAKOV-R12_snap.fits;1.10996;26538.6;1.21192;0
20220130164231987_SVAKOV-R12_met.fits;1.07892;26490.2;4.36833;0.341333
20220130164225672_SVAKOV-R12_snap.fits;1.31973;26472.7;1.11494;0
20220130164325747_SVAKOV-R12_snap.fits;0.957171;26462.4;1.08948;0
20220130164425822_SVAKOV-R12_snap.fits;1.12649;26488.8;1.20589;0
20220130164525896_SVAKOV-R12_snap.fits;1.22849;26485.8;0.938072;0
20220130164625971_SVAKOV-R12_snap.fits;1.24742;26499;1.18093;0
20220130164809566_SVAKOV-R12_met.fits;1.00551;26504.9;2.06073;0.341333
20220130164726046_SVAKOV-R12_snap.fits;1.04972;26519.5;0.999033;0
20220130164826120_SVAKOV-R12_snap.fits;1.03138;26509.3;0.982701;0
20220130164930120_SVAKOV-R12_met.fits;1.07936;26493.2;2.96035;0.170667
20220130164926195_SVAKOV-R12_snap.fits;1.21956;26507.8;0.985761;0
20220130165026270_SVAKOV-R12_snap.fits;1.01196;26462.4;0.991121;0
20220130165219080_SVAKOV-R12_met.fits;1.09401;26523.9;3.2726;0.170667
20220130165126344_SVAKOV-R12_snap.fits;1.02934;26504.9;0.97924;0
20220130165226419_SVAKOV-R12_snap.fits;0.903439;26475.6;1.02824;0
20220130165416840_SVAKOV-R12_met.fits;1.02695;26496.1;14.542;0.341333
20220130165326494_SVAKOV-R12_snap.fits;1.06593;26459.5;1.04759;0
20220130165426568_SVAKOV-R12_snap.fits;1.018;26458;1.02628;0
20220130165526643_SVAKOV-R12_snap.fits;1.09779;26516.6;1.13147;0
20220130165626718_SVAKOV-R12_snap.fits;1.1221;26516.6;0.928235;0
20220130165726792_SVAKOV-R12_snap.fits;1.15645;26516.6;1.42646;0
20220130165826867_SVAKOV-R12_snap.fits;1.00165;26488.8;1.02062;0
20220130165926942_SVAKOV-R12_snap.fits;0.997977;26532.7;0.703947;0
