# file name; noise; peak f.; mag.; duration
20220130165752904_SVAKOV-R12_met.fits;1.12829;26513.7;3.62947;0.170667
20220130165803656_SVAKOV-R12_met.fits;1.0388;26491.7;13.3721;0.341333
20220130165828744_SVAKOV-R12_met.fits;1.20715;26512.2;3.3031;0.341333
20220130165848542_SVAKOV-R12_met.fits;1.04564;26487.3;3.47194;0.512
20220130170117534_SVAKOV-R12_met.fits;0.952536;26506.3;3.81142;0.170667
20220130170027016_SVAKOV-R12_snap.fits;0.995915;26458;0.912356;0
20220130170144158_SVAKOV-R12_met.fits;1.01103;26497.6;3.10609;0.170667
20220130170127091_SVAKOV-R12_snap.fits;0.964954;26519.5;0.848206;0
20220130170227166_SVAKOV-R12_snap.fits;0.970809;26543;1.11639;0
20220130170327240_SVAKOV-R12_snap.fits;1.12864;26459.5;0.990341;0
20220130170427315_SVAKOV-R12_snap.fits;0.854998;26475.6;0.967527;0
20220130170603912_SVAKOV-R12_met.fits;1.17025;26504.9;5.81014;0.341333
20220130170527390_SVAKOV-R12_snap.fits;1.21061;26507.8;0.836062;0
20220130170627464_SVAKOV-R12_snap.fits;1.1121;26455.1;0.944945;0
20220130170727539_SVAKOV-R12_snap.fits;0.941566;26507.8;1.03891;0
20220130170827614_SVAKOV-R12_snap.fits;1.20847;26494.6;0.991252;0
20220130170935027_SVAKOV-R12_met.fits;1.08564;26485.8;2.68193;0.170667
20220130170944072_SVAKOV-R12_met.fits;0.944936;26487.3;2.44473;0.170667
20220130171017864_SVAKOV-R12_met.fits;1.07034;26535.6;2.69999;0.682667
20220130170927688_SVAKOV-R12_snap.fits;1.31399;26541.5;0.642243;0
20220130171027763_SVAKOV-R12_snap.fits;1.14925;26534.2;0.857121;0
20220130171127838_SVAKOV-R12_snap.fits;0.998406;26547.4;0.908459;0
20220130171248222_SVAKOV-R12_met.fits;0.982917;26500.5;2.49165;0.170667
20220130171306142_SVAKOV-R12_met.fits;0.876409;26482.9;3.4624;0.341333
20220130171227912_SVAKOV-R12_snap.fits;1.21209;26466.8;1.22399;0
20220130171327987_SVAKOV-R12_snap.fits;1.00989;26497.6;11.9044;0
20220130171426014_SVAKOV-R12_met.fits;1.05981;26497.6;16.1402;1.87733
20220130171428062_SVAKOV-R12_snap.fits;0.992365;26526.9;0.732817;0
20220130171542984_SVAKOV-R12_met.fits;1.00898;26500.5;4.73502;0.341333
20220130171547934_SVAKOV-R12_met.fits;1.00491;26500.5;2.18538;0.170667
20220130171554078_SVAKOV-R12_met.fits;1.11944;26506.3;3.33111;0.341333
20220130171528136_SVAKOV-R12_snap.fits;1.02755;26509.3;1.14451;0
20220130171722142_SVAKOV-R12_met.fits;1.13482;26510.7;3.07327;0.341333
20220130171628211_SVAKOV-R12_snap.fits;1.26242;26537.1;1.34734;0
20220130171728286_SVAKOV-R12_snap.fits;0.928854;26459.5;1.03531;0
20220130171828360_SVAKOV-R12_snap.fits;1.31858;26510.7;0.722197;0
20220130171953864_SVAKOV-R12_met.fits;0.930148;26506.3;5.25329;0.341333
20220130171928435_SVAKOV-R12_snap.fits;1.16361;26484.4;1.0927;0
20220130172049331_SVAKOV-R12_met.fits;0.940531;26507.8;2.33752;0.341333
20220130172028510_SVAKOV-R12_snap.fits;1.01189;26531.2;0.788981;0
20220130172128584_SVAKOV-R12_snap.fits;1.06145;26491.7;1.10897;0
20220130172245214_SVAKOV-R12_met.fits;1.02652;26516.6;3.51331;0.170667
20220130172228659_SVAKOV-R12_snap.fits;1.1932;26515.1;1.06014;0
20220130172423688_SVAKOV-R12_met.fits;1.18937;26506.3;3.13491;0.512
20220130172328734_SVAKOV-R12_snap.fits;1.02889;26477.1;1.05573;0
20220130172428808_SVAKOV-R12_snap.fits;0.899006;26497.6;0.655703;0
20220130172528883_SVAKOV-R12_snap.fits;1.07607;26460.9;0.824759;0
20220130172628958_SVAKOV-R12_snap.fits;0.959047;26538.6;0.866751;0
20220130172753438_SVAKOV-R12_met.fits;1.03372;26500.5;6.95562;0.682667
20220130172729032_SVAKOV-R12_snap.fits;1.06222;26499;1.16777;0
20220130172832179_SVAKOV-R12_met.fits;0.975199;26510.7;2.17026;1.70667
20220130172840371_SVAKOV-R12_met.fits;1.2059;26506.3;3.12671;0.170667
20220130172829107_SVAKOV-R12_snap.fits;1.05873;26493.2;1.02629;0
20220130172929182_SVAKOV-R12_snap.fits;1.21551;26537.1;0.635418;0
20220130173029256_SVAKOV-R12_snap.fits;1.18943;26499;0.930424;0
20220130173141960_SVAKOV-R12_met.fits;1.04175;26494.6;4.57777;0.341333
20220130173129331_SVAKOV-R12_snap.fits;0.991847;26481.4;0.881805;0
20220130173229406_SVAKOV-R12_snap.fits;0.925653;26477.1;0.968386;0
20220130173329480_SVAKOV-R12_snap.fits;1.04633;26543;0.659499;0
20220130173429555_SVAKOV-R12_snap.fits;1.04213;26503.4;0.768517;0
20220130173552840_SVAKOV-R12_met.fits;1.08847;26513.7;3.59436;0.341333
20220130173612467_SVAKOV-R12_met.fits;0.817124;26496.1;2.67471;0.170667
20220130173529630_SVAKOV-R12_snap.fits;0.991979;26547.4;1.12141;0
20220130173629704_SVAKOV-R12_snap.fits;1.15595;26462.4;0.968254;0
20220130173729779_SVAKOV-R12_snap.fits;1.08506;26488.8;0.794787;0
20220130173829854_SVAKOV-R12_snap.fits;1.15339;26484.4;1.10871;0
20220130173935390_SVAKOV-R12_met.fits;1.12857;26513.7;3.81068;0.341333
20220130173929928_SVAKOV-R12_snap.fits;0.900523;26477.1;0.931465;0
20220130174057822_SVAKOV-R12_met.fits;0.957057;26504.9;2.29719;0.170667
20220130174030003_SVAKOV-R12_snap.fits;1.06163;26502;1.05314;0
20220130174130078_SVAKOV-R12_snap.fits;1.05324;26529.8;0.876113;0
20220130174226910_SVAKOV-R12_met.fits;1.03104;26500.5;4.0275;0.512
20220130174230664_SVAKOV-R12_met.fits;0.899331;26506.3;5.27984;0.341333
20220130174237320_SVAKOV-R12_met.fits;0.77087;26504.9;2.54451;0.170667
20220130174230152_SVAKOV-R12_snap.fits;0.925113;26531.2;0.685779;0
20220130174409139_SVAKOV-R12_met.fits;0.919874;26507.8;4.80994;4.096
20220130174330227_SVAKOV-R12_snap.fits;1.00863;26474.1;0.69278;0
20220130174451294_SVAKOV-R12_met.fits;0.867814;26490.2;2.492;0.170667
20220130174430302_SVAKOV-R12_snap.fits;0.837879;26452.1;1.00442;0
20220130174613555_SVAKOV-R12_met.fits;1.11803;26507.8;7.11641;0.341333
20220130174530376_SVAKOV-R12_snap.fits;1.1266;26506.3;1.05198;0
20220130174643592_SVAKOV-R12_met.fits;1.10292;26490.2;7.03034;0.341333
20220130174630451_SVAKOV-R12_snap.fits;0.988576;26537.1;0.81162;0
20220130174730526_SVAKOV-R12_snap.fits;1.03339;26502;0.81261;0
20220130174830600_SVAKOV-R12_snap.fits;1.06839;26516.6;0.928239;0
20220130174932382_SVAKOV-R12_met.fits;1.0745;26507.8;22.0237;0.341333
20220130174930675_SVAKOV-R12_snap.fits;0.971313;26499;0.956613;0
20220130175030750_SVAKOV-R12_snap.fits;1.11197;26493.2;1.23366;0
20220130175130824_SVAKOV-R12_snap.fits;0.920778;26516.6;0.86914;0
20220130175233800_SVAKOV-R12_met.fits;1.0916;26502;6.10998;0.341333
20220130175230899_SVAKOV-R12_snap.fits;0.957003;26543;0.917916;0
20220130175330974_SVAKOV-R12_snap.fits;0.975941;26493.2;0.716889;0
20220130175449139_SVAKOV-R12_met.fits;0.838801;26518.1;2.33776;0.170667
20220130175431048_SVAKOV-R12_snap.fits;0.935655;26525.4;0.751613;0
20220130175531123_SVAKOV-R12_snap.fits;1.09952;26491.7;0.716565;0
20220130175631198_SVAKOV-R12_snap.fits;0.864948;26537.1;0.733825;0
20220130175731272_SVAKOV-R12_snap.fits;0.977811;26541.5;0.95405;0
20220130175831347_SVAKOV-R12_snap.fits;1.0013;26516.6;0.991219;0
20220130175931422_SVAKOV-R12_snap.fits;0.992915;26452.1;0.744418;0
