# file name; noise; peak f.; mag.; duration
20220130065735923_SVAKOV-R12_met.fits;1.0226;26491.7;2.30978;0.341333
20220130065838387_SVAKOV-R12_met.fits;1.22613;26499;3.18397;0.170667
20220130065951432_SVAKOV-R12_met.fits;1.07737;26493.2;8.58556;0.341333
20220130070111134_SVAKOV-R12_met.fits;1.39943;26513.7;5.53248;0.170667
20220130070119496_SVAKOV-R12_met.fits;1.23021;26491.7;18.9121;0.341333
20220130070135539_SVAKOV-R12_met.fits;1.37466;26509.3;3.05429;0.170667
20220130070042291_SVAKOV-R12_snap.fits;1.16054;26472.7;1.01975;0
20220130070217864_SVAKOV-R12_met.fits;1.12022;26478.5;3.36698;0.170667
20220130070228275_SVAKOV-R12_met.fits;1.08035;26512.2;2.47217;0.341333
20220130070142366_SVAKOV-R12_snap.fits;1.20484;26499;0.964694;0
20220130070333470_SVAKOV-R12_met.fits;1.26348;26510.7;3.86136;0.170667
20220130070242440_SVAKOV-R12_snap.fits;1.12333;26535.6;1.04601;0
20220130070342515_SVAKOV-R12_snap.fits;1.3347;26532.7;1.05185;0
20220130070524403_SVAKOV-R12_met.fits;1.33317;26499;4.61512;0.341333
20220130070442590_SVAKOV-R12_snap.fits;1.35492;26515.1;1.16814;0
20220130070542664_SVAKOV-R12_snap.fits;1.23735;26478.5;0.871811;0
20220130070701854_SVAKOV-R12_met.fits;1.13899;26509.3;4.09997;0.170667
20220130070722163_SVAKOV-R12_met.fits;1.277;26518.1;7.42444;0.341333
20220130070731720_SVAKOV-R12_met.fits;1.19485;26519.5;2.39074;0.170667
20220130070735987_SVAKOV-R12_met.fits;1.28436;26463.9;3.69756;0.170667
20220130070642739_SVAKOV-R12_snap.fits;1.22907;26478.5;1.18359;0
20220130070742814_SVAKOV-R12_snap.fits;1.03411;26477.1;1.12903;0
20220130070842888_SVAKOV-R12_snap.fits;1.11079;26529.8;1.23772;0
20220130070951326_SVAKOV-R12_met.fits;1.13614;26509.3;3.44412;0.170667
20220130071032968_SVAKOV-R12_met.fits;1.13897;26516.6;3.60609;0.170667
20220130070942963_SVAKOV-R12_snap.fits;1.17852;26543;1.09514;0
20220130071101640_SVAKOV-R12_met.fits;1.14374;26503.4;2.45107;0.170667
20220130071043038_SVAKOV-R12_snap.fits;1.35896;26494.6;0.953654;0
20220130071152158_SVAKOV-R12_met.fits;1.11336;26494.6;3.667;0.170667
20220130071156936_SVAKOV-R12_met.fits;1.07385;26504.9;3.44803;0.341333
20220130071226462_SVAKOV-R12_met.fits;1.11163;26496.1;2.59128;0.170667
20220130071143112_SVAKOV-R12_snap.fits;1.3669;26509.3;0.965417;0
20220130071255134_SVAKOV-R12_met.fits;1.06315;26515.1;13.9592;0.341333
20220130071304350_SVAKOV-R12_met.fits;1.12287;26512.2;5.49252;0.170667
20220130071309811_SVAKOV-R12_met.fits;1.14416;26510.7;3.25998;0.170667
20220130071321758_SVAKOV-R12_met.fits;1.27402;26532.7;3.50616;0.170667
20220130071243187_SVAKOV-R12_snap.fits;1.17581;26532.7;0.860778;0
20220130071429683_SVAKOV-R12_met.fits;1.15437;26506.3;7.29908;0.512
20220130071343262_SVAKOV-R12_snap.fits;1.11437;26515.1;1.04535;0
20220130071455112_SVAKOV-R12_met.fits;1.38988;26525.4;3.29033;0.341333
20220130071512008_SVAKOV-R12_met.fits;1.03792;26513.7;4.33022;0.170667
20220130071443336_SVAKOV-R12_snap.fits;1.30675;26513.7;0.909708;0
20220130071549896_SVAKOV-R12_met.fits;1.31264;26516.6;5.63041;0.170667
20220130071626760_SVAKOV-R12_met.fits;0.964804;26521;3.03571;0.170667
20220130071543411_SVAKOV-R12_snap.fits;1.13222;26523.9;0.792884;0
20220130071643486_SVAKOV-R12_snap.fits;1.24084;26528.3;0.92727;0
20220130071743560_SVAKOV-R12_snap.fits;1.1201;26504.9;1.27637;0
20220130071910600_SVAKOV-R12_met.fits;1.0325;26488.8;2.97069;0.170667
20220130071913331_SVAKOV-R12_met.fits;1.23999;26497.6;3.19542;0.170667
20220130071917768_SVAKOV-R12_met.fits;1.06527;26547.4;4.98324;0.853333
20220130071843635_SVAKOV-R12_snap.fits;1.10065;26463.9;0.790115;0
20220130071943710_SVAKOV-R12_snap.fits;1.20143;26502;0.934706;0
20220130072042419_SVAKOV-R12_met.fits;1.27464;26500.5;2.92909;0.341333
20220130072050099_SVAKOV-R12_met.fits;1.01429;26510.7;3.36496;0.341333
20220130072056755_SVAKOV-R12_met.fits;0.83976;26528.3;3.43756;0.341333
20220130072043784_SVAKOV-R12_snap.fits;1.36587;26516.6;0.905306;0
20220130072156147_SVAKOV-R12_met.fits;1.25914;26522.5;2.63333;1.024
20220130072236083_SVAKOV-R12_met.fits;1.11458;26507.8;3.43517;0.341333
20220130072143859_SVAKOV-R12_snap.fits;1.19646;26471.2;1.26871;0
20220130072305608_SVAKOV-R12_met.fits;1.14598;26459.5;3.9018;0.170667
20220130072243934_SVAKOV-R12_snap.fits;1.18159;26526.9;1.0593;0
20220130072344008_SVAKOV-R12_snap.fits;1.20707;26525.4;1.24577;0
20220130072511048_SVAKOV-R12_met.fits;1.09044;26523.9;2.26092;0.341333
20220130072515486_SVAKOV-R12_met.fits;1.22861;26515.1;5.30687;0.170667
20220130072444083_SVAKOV-R12_snap.fits;1.4153;26491.7;1.04817;0
20220130072603955_SVAKOV-R12_met.fits;1.0401;26507.8;2.77009;0.341333
20220130072622216_SVAKOV-R12_met.fits;1.05853;26496.1;3.11742;0.170667
20220130072544158_SVAKOV-R12_snap.fits;1.18263;26496.1;0.965643;0
20220130072644232_SVAKOV-R12_snap.fits;1.05021;26544.4;1.0028;0
20220130072744307_SVAKOV-R12_snap.fits;1.182;26490.2;1.1882;0
20220130072844382_SVAKOV-R12_snap.fits;1.22431;26543;0.983721;0
20220130073020808_SVAKOV-R12_met.fits;1.41756;26497.6;3.39737;0.170667
20220130073026952_SVAKOV-R12_met.fits;1.0792;26482.9;3.90964;0.170667
20220130072944456_SVAKOV-R12_snap.fits;0.925004;26488.8;1.0815;0
20220130073052211_SVAKOV-R12_met.fits;1.01008;26506.3;2.03817;0.170667
20220130073104328_SVAKOV-R12_met.fits;0.953439;26482.9;1.93082;0.170667
20220130073123272_SVAKOV-R12_met.fits;1.27616;26509.3;3.08367;0.170667
20220130073044531_SVAKOV-R12_snap.fits;1.24255;26496.1;1.0432;0
20220130073144606_SVAKOV-R12_snap.fits;1.25326;26528.3;1.48455;0
20220130073253555_SVAKOV-R12_met.fits;1.14573;26465.3;3.8148;0.341333
20220130073330248_SVAKOV-R12_met.fits;1.15965;26472.7;13.3658;0.341333
20220130073244680_SVAKOV-R12_snap.fits;1.15737;26500.5;1.07336;0
20220130073413086_SVAKOV-R12_met.fits;0.970059;26481.4;2.77877;0.170667
20220130073344755_SVAKOV-R12_snap.fits;1.17035;26488.8;1.20692;0
20220130073444830_SVAKOV-R12_snap.fits;1.27093;26482.9;1.03066;0
20220130073544904_SVAKOV-R12_snap.fits;1.13929;26519.5;0.935291;0
20220130073703752_SVAKOV-R12_met.fits;1.09891;26523.9;6.18633;0.170667
20220130073712968_SVAKOV-R12_met.fits;1.14123;26516.6;4.39182;0.341333
20220130073644979_SVAKOV-R12_snap.fits;1.29105;26523.9;1.13566;0
20220130073801096_SVAKOV-R12_met.fits;0.809735;26496.1;2.64184;0.170667
20220130073745054_SVAKOV-R12_snap.fits;1.31633;26497.6;0.877464;0
20220130073845128_SVAKOV-R12_snap.fits;1.24384;26456.5;0.954064;0
20220130074011827_SVAKOV-R12_met.fits;1.23816;26525.4;3.60396;0.170667
20220130073945203_SVAKOV-R12_snap.fits;1.26974;26459.5;1.01523;0
20220130074042376_SVAKOV-R12_met.fits;0.887516;26504.9;4.58645;0.682667
20220130074045278_SVAKOV-R12_snap.fits;1.28513;26471.2;1.10327;0
20220130074145352_SVAKOV-R12_snap.fits;1.0875;26494.6;1.21077;0
20220130074245427_SVAKOV-R12_snap.fits;1.05826;26513.7;1.14088;0
20220130074345502_SVAKOV-R12_snap.fits;1.02628;26521;1.11584;0
20220130074452403_SVAKOV-R12_met.fits;1.09936;26535.6;2.8039;0.170667
20220130074445576_SVAKOV-R12_snap.fits;1.34636;26525.4;1.0136;0
20220130074621320_SVAKOV-R12_met.fits;1.26335;26510.7;16.8584;0.512
20220130074545651_SVAKOV-R12_snap.fits;1.20643;26531.2;0.841793;0
20220130074645726_SVAKOV-R12_snap.fits;1.33229;26512.2;1.05025;0
20220130074809182_SVAKOV-R12_met.fits;1.23599;26497.6;4.7553;0.341333
20220130074745800_SVAKOV-R12_snap.fits;0.902607;26534.2;1.07409;0
20220130074903795_SVAKOV-R12_met.fits;1.29619;26507.8;6.31785;0.341333
20220130074845875_SVAKOV-R12_snap.fits;1.12936;26545.9;1.04302;0
20220130075038856_SVAKOV-R12_met.fits;1.26238;26512.2;2.92375;0.170667
20220130074945950_SVAKOV-R12_snap.fits;1.18736;26460.9;1.21417;0
20220130075129715_SVAKOV-R12_met.fits;1.05348;26535.6;2.19161;0.341333
20220130075046024_SVAKOV-R12_snap.fits;0.992787;26478.5;1.161;0
20220130075146099_SVAKOV-R12_snap.fits;1.3097;26512.2;1.19395;0
20220130075313139_SVAKOV-R12_met.fits;1.10177;26488.8;3.79788;0.512
20220130075246174_SVAKOV-R12_snap.fits;1.22209;26497.6;1.19756;0
20220130075406558_SVAKOV-R12_met.fits;1.01225;26493.2;2.0254;0.170667
20220130075346248_SVAKOV-R12_snap.fits;1.05297;26503.4;0.952506;0
20220130075450078_SVAKOV-R12_met.fits;0.961543;26529.8;2.18127;0.170667
20220130075446323_SVAKOV-R12_snap.fits;1.18178;26547.4;1.10782;0
20220130075611998_SVAKOV-R12_met.fits;0.88643;26534.2;2.00852;0.341333
20220130075616947_SVAKOV-R12_met.fits;1.33817;26519.5;3.57814;0.341333
20220130075546398_SVAKOV-R12_snap.fits;1.26133;26471.2;0.809116;0
20220130075646472_SVAKOV-R12_snap.fits;1.247;26531.2;0.877819;0
20220130075746547_SVAKOV-R12_snap.fits;1.09702;26541.5;0.941409;0
20220130075846622_SVAKOV-R12_snap.fits;1.02845;26544.4;1.0411;0
20220130075946696_SVAKOV-R12_snap.fits;1.37954;26537.1;1.01977;0
