#timestamp,LO_Frequency,Hit,StdDev 
1643572815.7,286046999.9,N
1643572835.5,286047002.8,N
1643572855.4,286047002.7,N
1643572875.2,286047002.4,N
1643572895.0,286047004.4,Y
1643572895.9,286047004.4,P
1643572915.8,286046999.9,N
1643572935.6,286047000.9,N
1643572955.5,286047000.7,N
1643572975.3,286047000.9,N
1643572995.1,286047001.0,N
1643573015.9,286046998.5,N
1643573035.7,286047001.0,N
1643573055.5,286047000.7,N
1643573075.4,286046999.8,N
1643573095.2,286047000.8,N
1643573115.1,286047001.8,N
1643573116.0,286047001.8,N
1643573135.8,286047001.7,N
1643573155.6,286047001.4,N
1643573175.5,286047001.8,N
1643573195.3,286047002.0,N
1643573215.1,286047001.6,N
1643573235.9,286047000.0,N
1643573255.7,286046999.9,N
1643573275.6,286046999.7,N
1643573295.4,286047002.6,N
1643573315.2,286047001.3,N
1643573335.1,286047002.2,N
1643573336.0,286047002.2,N
1643573355.8,286047002.7,N
1643573375.6,286047001.6,N
1643573395.5,286047001.4,N
1643573415.3,286047001.9,N
1643573435.2,286047001.3,N
1643573455.9,286047001.3,N
1643573475.7,286047001.3,N
1643573495.6,286047001.6,N
1643573515.4,286047002.5,N
1643573535.2,286047000.3,N
1643573555.1,286047002.3,N
1643573556.0,286047002.3,N
1643573575.8,286047001.1,N
1643573595.7,286046998.1,N
1643573615.5,286046998.6,N
1643573635.3,286047000.4,N
1643573655.2,286047000.4,N
1643573675.0,286047000.7,N
1643573675.9,286047000.7,N
1643573695.8,286047002.4,N
1643573715.6,286046999.9,N
1643573735.4,286047002.3,N
1643573755.3,286047001.9,N
1643573775.1,286047001.9,N
1643573795.9,286046999.8,N
1643573815.7,286047002.6,N
1643573835.5,286047002.5,N
1643573855.4,286047004.4,Y
1643573875.2,286047000.3,P
1643573895.0,286046998.6,N
1643573895.9,286046998.6,N
1643573915.8,286047001.0,N
1643573935.6,286042905.1,Y
1643573955.5,286047001.1,P
1643573975.3,286046998.9,N
1643573995.1,286046998.9,N
1643574015.9,286047001.2,N
1643574035.7,286046998.9,N
1643574055.5,286046998.3,N
1643574075.4,286047000.8,N
1643574095.2,286046998.4,N
1643574115.1,286046999.3,N
1643574116.0,286046999.3,N
1643574135.8,286046998.4,N
1643574155.6,286046998.4,N
1643574175.5,286047000.3,N
1643574195.3,286046999.5,N
1643574215.2,286046996.6,Y
1643574235.0,286046998.6,P
1643574235.9,286046998.6,P
1643574255.8,286047000.7,N
1643574275.6,286047001.2,N
1643574295.4,286046999.6,N
1643574315.3,286046998.7,N
1643574335.1,286047000.8,N
1643574355.8,286047000.6,N
1643574375.7,286047001.2,N
1643574395.5,286047001.1,N
1643574415.3,286047000.2,N
1643574435.2,286047000.0,N
1643574455.0,286046998.4,N
1643574455.9,286046998.4,N
1643574475.8,286046998.9,N
1643574495.6,286046998.5,N
1643574515.4,286046998.7,N
1643574535.3,286046999.2,N
1643574555.1,286046996.6,Y
1643574575.9,286046998.4,P
1643574595.7,286046998.1,P
1643574615.5,286046998.2,N
1643574635.4,286047001.1,N
1643574655.2,286047001.1,N
1643574675.0,286047002.8,N
1643574675.9,286047002.8,N
1643574695.8,286047001.7,N
1643574715.6,286047002.3,N
1643574735.5,286046999.7,N
1643574755.3,286047002.5,N
1643574775.1,286047002.0,N
1643574795.9,286047002.0,N
1643574815.7,286047002.4,N
1643574835.6,286047000.6,N
1643574855.4,286046998.6,N
1643574875.2,286047000.6,N
1643574895.1,286046998.1,N
1643574896.0,286046998.1,N
1643574915.8,286047000.5,N
1643574935.6,286046998.5,N
1643574955.5,286047001.1,N
1643574975.3,286047001.1,N
1643574995.2,286047000.2,N
1643575015.9,286047001.0,N
1643575035.7,286682702.8,Y
1643575055.6,286046996.5,P
1643575075.4,286046998.2,N
1643575095.2,286046998.9,N
1643575115.1,286046999.0,N
1643575116.0,286046999.0,N
1643575135.8,286046998.9,N
1643575155.7,286046998.1,N
1643575175.5,286046998.6,N
1643575195.3,286046999.5,N
1643575215.2,286046999.5,N
1643575235.0,286046999.5,N
1643575235.9,286046999.5,N
1643575255.8,286046998.8,N
1643575275.6,286046998.7,N
1643575295.4,286046998.5,N
1643575315.3,286046998.2,N
1643575335.1,286046998.8,N
1643575355.8,286046998.3,N
1643575375.7,286047000.6,N
1643575395.5,286047000.8,N
1643575415.4,286047001.1,N
1643575435.2,286047000.9,N
1643575455.0,286047000.5,N
1643575455.9,286047000.5,N
1643575475.8,286046998.8,N
1643575495.6,286047000.8,N
1643575515.4,286047000.7,N
1643575535.3,286047000.4,N
1643575555.1,286047000.1,N
1643575575.9,286047000.1,N
1643575595.7,286047000.0,N
1643575615.5,286047000.0,N
1643575635.4,286047000.4,N
1643575655.2,286047000.7,N
1643575675.0,286047002.6,N
1643575675.9,286047002.6,N
1643575695.8,286047000.1,N
1643575715.6,286047000.9,N
1643575735.5,286046998.6,N
1643575755.3,286046998.9,N
1643575775.1,286046999.3,N
1643575795.9,286046998.9,N
1643575815.7,286046998.3,N
1643575835.6,286047000.7,N
1643575855.4,286046998.9,N
1643575875.2,286046998.3,N
1643575895.1,286046998.4,N
1643575896.0,286046998.4,N
1643575915.8,286046998.3,N
1643575935.6,286047000.6,N
1643575955.5,286047000.6,N
1643575975.3,286046998.7,N
1643575995.2,286047000.8,N
1643576015.9,286047000.7,N
1643576035.7,286046999.9,N
1643576055.6,286047001.0,N
1643576075.4,286047000.6,N
1643576095.2,286047000.4,N
1643576115.1,286047000.4,N
1643576116.0,286047000.4,N
1643576135.8,286047000.3,N
1643576155.7,286047000.1,N
1643576175.5,286047000.9,N
1643576195.3,286047000.8,N
1643576215.2,286047000.2,N
1643576235.0,286046998.1,N
1643576235.9,286046998.1,N
1643576255.7,286042108.4,Y
1643576275.6,286047002.4,P
1643576295.4,286047001.6,N
1643576315.3,286047002.3,N
1643576335.1,286047002.7,N
1643576336.0,286047002.7,N
1643576355.8,286047001.7,N
1643576375.7,286047001.8,N
1643576395.5,286047002.3,N
