# file name; noise; peak f.; mag.; duration
20220130185828830_SVAKOV-R12_met.fits;1.03925;26488.8;2.30215;0.170667
20220130190035976_SVAKOV-R12_snap.fits;0.963099;26463.9;0.746088;0
20220130190204040_SVAKOV-R12_met.fits;1.33159;26509.3;22.1789;0.512
20220130190136051_SVAKOV-R12_snap.fits;1.043;26453.6;1.04384;0
20220130190250462_SVAKOV-R12_met.fits;1.0725;26482.9;2.30769;0.170667
20220130190236126_SVAKOV-R12_snap.fits;0.941379;26488.8;0.958903;0
20220130190336200_SVAKOV-R12_snap.fits;0.996812;26540;0.886893;0
20220130190433203_SVAKOV-R12_met.fits;1.35203;26499;10.9264;0.341333
20220130190436275_SVAKOV-R12_snap.fits;1.08089;26481.4;0.842856;0
20220130190536350_SVAKOV-R12_snap.fits;1.09293;26478.5;1.04957;0
20220130190636424_SVAKOV-R12_snap.fits;1.03866;26529.8;0.938487;0
20220130190736499_SVAKOV-R12_snap.fits;0.959392;26477.1;0.821667;0
20220130190913950_SVAKOV-R12_met.fits;1.01535;26537.1;3.65347;0.170667
20220130190836574_SVAKOV-R12_snap.fits;0.835868;26482.9;1.12293;0
20220130190936648_SVAKOV-R12_snap.fits;1.0532;26485.8;1.05148;0
20220130191036723_SVAKOV-R12_snap.fits;1.0749;26521;1.04086;0
20220130191136798_SVAKOV-R12_snap.fits;1.00713;26466.8;1.04304;0
20220130191236872_SVAKOV-R12_snap.fits;0.989484;26484.4;0.857644;0
20220130191428659_SVAKOV-R12_met.fits;0.949374;26506.3;4.32329;0.170667
20220130191336947_SVAKOV-R12_snap.fits;1.11743;26472.7;0.922686;0
20220130191437022_SVAKOV-R12_snap.fits;1.035;26460.9;1.13082;0
20220130191537096_SVAKOV-R12_snap.fits;0.998312;26490.2;1.03447;0
20220130191637171_SVAKOV-R12_snap.fits;1.20845;26475.6;1.03984;0
20220130191737246_SVAKOV-R12_snap.fits;0.914409;26449.2;1.13379;0
20220130191918280_SVAKOV-R12_met.fits;0.991165;26538.6;3.40789;0.170667
20220130191837320_SVAKOV-R12_snap.fits;1.05288;26485.8;0.84679;0
20220130191939272_SVAKOV-R12_met.fits;0.961355;26490.2;2.04216;0.170667
20220130192000264_SVAKOV-R12_met.fits;1.15748;26541.5;2.40224;0.170667
20220130191937395_SVAKOV-R12_snap.fits;1.0334;26515.1;0.998208;0
20220130192043272_SVAKOV-R12_met.fits;1.05973;26500.5;2.47952;0.170667
20220130192037470_SVAKOV-R12_snap.fits;1.08092;26521;1.03949;0
20220130192227550_SVAKOV-R12_met.fits;0.993327;26509.3;3.76202;0.170667
20220130192137544_SVAKOV-R12_snap.fits;0.978211;26538.6;1.054;0
20220130192237619_SVAKOV-R12_snap.fits;1.04914;26449.2;1.27012;0
20220130192417800_SVAKOV-R12_met.fits;1.18828;26482.9;3.17659;0.341333
20220130192337694_SVAKOV-R12_snap.fits;1.31899;26488.8;0.81403;0
20220130192437768_SVAKOV-R12_snap.fits;1.07568;26485.8;1.10451;0
20220130192537843_SVAKOV-R12_snap.fits;1.06442;26502;0.960191;0
20220130192645427_SVAKOV-R12_met.fits;0.971345;26503.4;2.6505;0.341333
20220130192637918_SVAKOV-R12_snap.fits;1.02099;26460.9;0.750725;0
20220130192737992_SVAKOV-R12_snap.fits;1.14987;26519.5;0.655622;0
20220130192838067_SVAKOV-R12_snap.fits;1.0229;26526.9;1.01726;0
20220130193004083_SVAKOV-R12_met.fits;1.1365;26504.9;2.73319;0.170667
20220130192938142_SVAKOV-R12_snap.fits;1.16486;26455.1;1.14559;0
20220130193132488_SVAKOV-R12_met.fits;1.06905;26510.7;9.5912;0.341333
20220130193038216_SVAKOV-R12_snap.fits;0.948924;26512.2;0.918452;0
20220130193138291_SVAKOV-R12_snap.fits;1.05497;26507.8;0.806774;0
20220130193248776_SVAKOV-R12_met.fits;0.975809;26519.5;2.42285;0.170667
20220130193302259_SVAKOV-R12_met.fits;1.05229;26518.1;3.02253;0.682667
20220130193328712_SVAKOV-R12_met.fits;1.05051;26494.6;3.26833;0.170667
20220130193238366_SVAKOV-R12_snap.fits;1.05922;26462.4;0.759756;0
20220130193424350_SVAKOV-R12_met.fits;1.07243;26496.1;2.3602;0.170667
20220130193338440_SVAKOV-R12_snap.fits;1.13726;26523.9;0.768543;0
20220130193438515_SVAKOV-R12_snap.fits;1.06399;26474.1;1.05625;0
20220130193613235_SVAKOV-R12_met.fits;1.10416;26513.7;5.06218;0.341333
20220130193538590_SVAKOV-R12_snap.fits;1.11336;26500.5;0.856357;0
20220130193638664_SVAKOV-R12_snap.fits;1.10965;26496.1;1.06515;0
20220130193736862_SVAKOV-R12_met.fits;0.924296;26499;2.47564;0.341333
20220130193808606_SVAKOV-R12_met.fits;1.03441;26487.3;4.77489;0.341333
20220130193738739_SVAKOV-R12_snap.fits;0.94635;26537.1;0.925114;0
20220130193855539_SVAKOV-R12_met.fits;1.04888;26499;2.608;0.341333
20220130193838814_SVAKOV-R12_snap.fits;1.11911;26491.7;1.08383;0
20220130193948616_SVAKOV-R12_met.fits;1.07308;26496.1;2.77164;0.341333
20220130193938888_SVAKOV-R12_snap.fits;0.928882;26529.8;0.886598;0
20220130194038963_SVAKOV-R12_snap.fits;1.09635;26500.5;0.927983;0
20220130194148595_SVAKOV-R12_met.fits;1.05398;26500.5;7.55658;0.341333
20220130194139038_SVAKOV-R12_snap.fits;1.01327;26523.9;0.952654;0
20220130194239112_SVAKOV-R12_snap.fits;1.07239;26504.9;1.39293;0
20220130194348232_SVAKOV-R12_met.fits;1.08036;26507.8;3.12711;0.341333
20220130194339187_SVAKOV-R12_snap.fits;0.795365;26456.5;0.917059;0
20220130194439262_SVAKOV-R12_snap.fits;0.89085;26456.5;1.01327;0
20220130194606472_SVAKOV-R12_met.fits;0.880531;26509.3;4.25281;0.170667
20220130194539336_SVAKOV-R12_snap.fits;0.995665;26522.5;1.10754;0
20220130194645555_SVAKOV-R12_met.fits;0.896587;26472.7;6.75519;0.341333
20220130194639411_SVAKOV-R12_snap.fits;0.860931;26513.7;0.879384;0
20220130194739486_SVAKOV-R12_snap.fits;1.20358;26506.3;0.93035;0
20220130194900382_SVAKOV-R12_met.fits;1.08077;26516.6;3.20015;0.341333
20220130194839560_SVAKOV-R12_snap.fits;1.19969;26502;0.85528;0
20220130194939635_SVAKOV-R12_snap.fits;1.11762;26469.7;0.776969;0
20220130195039710_SVAKOV-R12_snap.fits;1.08955;26491.7;0.834878;0
20220130195139784_SVAKOV-R12_snap.fits;1.0489;26455.1;0.998544;0
20220130195239859_SVAKOV-R12_snap.fits;1.2238;26480;1.1801;0
20220130195339934_SVAKOV-R12_snap.fits;1.13804;26493.2;0.951694;0
20220130195440008_SVAKOV-R12_snap.fits;0.911698;26531.2;0.898271;0
20220130195605854_SVAKOV-R12_met.fits;1.16857;26499;3.58879;0.170667
20220130195613875_SVAKOV-R12_met.fits;0.978922;26500.5;3.53325;0.341333
20220130195540083_SVAKOV-R12_snap.fits;1.0507;26449.2;0.851479;0
20220130195640158_SVAKOV-R12_snap.fits;1.19109;26541.5;1.06891;0
20220130195740232_SVAKOV-R12_snap.fits;1.08409;26466.8;0.613274;0
20220130195840307_SVAKOV-R12_snap.fits;0.858108;26491.7;0.952832;0
20220130195940382_SVAKOV-R12_snap.fits;1.12215;26516.6;0.980566;0
