# file name; noise; peak f.; mag.; duration
20200813093850563_DDMTREBIC-R4_met.fits;2.18987;26503.4;4.87618;1.70667
20200813093854830_DDMTREBIC-R4_met.fits;2.37984;26493.2;4.87406;11.264
20200813093915481_DDMTREBIC-R4_met.fits;1.83188;26518.1;11.3498;1.87733
20200813093923161_DDMTREBIC-R4_met.fits;2.02086;26500.5;4.06267;0.170667
20200813093936131_DDMTREBIC-R4_met.fits;1.98984;26496.1;7.39639;4.096
20200813093948419_DDMTREBIC-R4_met.fits;2.30792;26506.3;6.86928;0.170667
20200813093950638_DDMTREBIC-R4_met.fits;2.15572;26507.8;5.32804;1.19467
20200813093954905_DDMTREBIC-R4_met.fits;2.35479;26496.1;5.84122;2.38933
20200813094011971_DDMTREBIC-R4_met.fits;2.63284;26497.6;5.9907;0.341333
20200813094018457_DDMTREBIC-R4_met.fits;2.27962;26510.7;12.1115;0.341333
20200813094021017_DDMTREBIC-R4_met.fits;2.26179;26503.4;6.11367;1.024
20200813094026819_DDMTREBIC-R4_met.fits;2.25057;26491.7;11.3155;0.341333
20200813094040302_DDMTREBIC-R4_met.fits;2.37578;26494.6;7.5585;0.170667
20200813094043374_DDMTREBIC-R4_met.fits;2.05994;26488.8;84.8956;0.512
20200813094055150_DDMTREBIC-R4_met.fits;2.35466;26500.5;5.66972;0.170667
20200813094100441_DDMTREBIC-R4_met.fits;2.44388;26494.6;5.55329;0.512
20200813094109486_DDMTREBIC-R4_met.fits;2.09695;26499;9.24221;0.170667
20200813094114094_DDMTREBIC-R4_met.fits;2.11771;26459.5;11.5472;0.341333
20200813094122969_DDMTREBIC-R4_met.fits;2.2962;26494.6;6.84227;0.341333
20200813094132014_DDMTREBIC-R4_met.fits;2.18272;26510.7;7.03747;0.682667
20200813094140206_DDMTREBIC-R4_met.fits;2.13619;26503.4;9.57237;0.170667
20200813094142254_DDMTREBIC-R4_met.fits;2.29558;26499;8.55646;0.170667
20200813094148910_DDMTREBIC-R4_met.fits;2.1527;26500.5;4.4724;0.341333
20200813094201710_DDMTREBIC-R4_met.fits;2.23873;26507.8;5.59497;1.024
20200813094214510_DDMTREBIC-R4_met.fits;2.13267;26513.7;4.82146;2.048
20200813094220825_DDMTREBIC-R4_met.fits;2.08633;26496.1;8.76093;0.682667
20200813094223385_DDMTREBIC-R4_met.fits;2.30526;26494.6;11.5368;0.341333
20200813094227139_DDMTREBIC-R4_met.fits;2.10318;26493.2;5.73495;0.170667
20200813094245742_DDMTREBIC-R4_met.fits;1.90132;26506.3;7.86808;2.21867
20200813094251033_DDMTREBIC-R4_met.fits;2.21699;26491.7;5.07183;0.341333
20200813094254446_DDMTREBIC-R4_met.fits;2.26369;26491.7;7.95677;0.170667
20200813094259225_DDMTREBIC-R4_met.fits;2.4323;26500.5;5.44445;0.170667
20200813094304686_DDMTREBIC-R4_met.fits;2.59012;26493.2;9.04844;0.170667
20200813094308099_DDMTREBIC-R4_met.fits;2.06127;26497.6;5.71899;0.512
20200813094310830_DDMTREBIC-R4_met.fits;1.89009;26502;3.96423;2.90133
20200813094325507_DDMTREBIC-R4_met.fits;1.89428;26496.1;4.39506;0.170667
20200813094335747_DDMTREBIC-R4_met.fits;2.03718;26485.8;24.6861;5.80267
20200813094346158_DDMTREBIC-R4_met.fits;2.05074;26500.5;4.96017;0.341333
20200813094349059_DDMTREBIC-R4_met.fits;2.29562;26516.6;13.4969;0.170667
20200813094351107_DDMTREBIC-R4_met.fits;2.41685;26488.8;5.99303;0.170667
20200813094414318_DDMTREBIC-R4_met.fits;2.53508;26513.7;14.941;0.341333
20200813094425753_DDMTREBIC-R4_met.fits;1.97356;26491.7;5.09188;0.853333
20200813094430873_DDMTREBIC-R4_met.fits;2.31896;26506.3;14.9042;0.341333
20200813094444697_DDMTREBIC-R4_met.fits;2.21313;26504.9;5.84859;0.170667
20200813094452377_DDMTREBIC-R4_met.fits;2.20584;26496.1;9.88846;0.170667
20200813094455790_DDMTREBIC-R4_met.fits;2.0026;26509.3;4.36519;0.170667
20200813094459715_DDMTREBIC-R4_met.fits;1.86094;26547.4;5.12929;0.341333
20200813094515758_DDMTREBIC-R4_met.fits;2.54256;26485.8;5.39306;0.170667
20200813094521902_DDMTREBIC-R4_met.fits;2.09194;26532.7;6.53763;2.56
20200813094527193_DDMTREBIC-R4_met.fits;2.23441;26488.8;6.74709;0.341333
20200813094533507_DDMTREBIC-R4_met.fits;1.98311;26493.2;4.07035;1.70667
20200813094537603_DDMTREBIC-R4_met.fits;2.36162;26503.4;114.042;0.512
20200813094600643_DDMTREBIC-R4_met.fits;2.36879;26510.7;11.5536;0.512
20200813094623001_DDMTREBIC-R4_met.fits;1.97342;26499;5.34615;0.170667
20200813094627779_DDMTREBIC-R4_met.fits;2.32785;26503.4;7.06318;0.341333
20200813094645870_DDMTREBIC-R4_met.fits;2.39208;26494.6;5.24637;0.170667
20200813094648601_DDMTREBIC-R4_met.fits;2.48988;26482.9;4.98757;0.170667
20200813094653721_DDMTREBIC-R4_met.fits;2.07379;26496.1;11.2731;0.170667
20200813094714542_DDMTREBIC-R4_met.fits;1.87888;26472.7;4.69053;0.512
20200813094716931_DDMTREBIC-R4_met.fits;2.25448;26494.6;6.20776;0.341333
20200813094719662_DDMTREBIC-R4_met.fits;2.32741;26547.4;9.45757;2.21867
20200813094727683_DDMTREBIC-R4_met.fits;2.01433;26497.6;5.73174;0.170667
20200813094739971_DDMTREBIC-R4_met.fits;2.24146;26503.4;10.1273;0.170667
20200813094745091_DDMTREBIC-R4_met.fits;1.74432;26500.5;4.85246;0.170667
20200813094752259_DDMTREBIC-R4_met.fits;2.18667;26503.4;5.06291;0.170667
20200813094812398_DDMTREBIC-R4_met.fits;2.83195;26503.4;18.4787;5.632
20200813094834926_DDMTREBIC-R4_met.fits;2.23322;26510.7;9.81701;1.024
20200813094838510_DDMTREBIC-R4_met.fits;2.01427;26504.9;4.07982;2.048
20200813094855577_DDMTREBIC-R4_met.fits;2.70689;26482.9;23.9077;1.70667
20200813094937902_DDMTREBIC-R4_met.fits;2.12265;26515.1;6.77315;1.024
20200813094940803_DDMTREBIC-R4_met.fits;2.43007;26496.1;6.91575;0.512
20200813094944558_DDMTREBIC-R4_met.fits;2.0749;26469.7;11.035;0.341333
20200813094957870_DDMTREBIC-R4_met.fits;2.22308;26500.5;4.57163;0.341333
20200813095014766_DDMTREBIC-R4_met.fits;2.33278;26494.6;6.09764;0.341333
20200813095023982_DDMTREBIC-R4_met.fits;2.04164;26490.2;8.60367;1.19467
20200813095032686_DDMTREBIC-R4_met.fits;2.67996;26491.7;5.64298;0.170667
20200813095041049_DDMTREBIC-R4_met.fits;2.01928;26503.4;7.5807;0.682667
20200813095044803_DDMTREBIC-R4_met.fits;2.31616;26504.9;4.84883;4.43733
20200813095105113_DDMTREBIC-R4_met.fits;2.45917;26503.4;11.3026;0.170667
20200813095112793_DDMTREBIC-R4_met.fits;2.60757;26497.6;13.0281;0.512
20200813095132249_DDMTREBIC-R4_met.fits;2.00468;26494.6;4.03419;0.512
20200813095137710_DDMTREBIC-R4_met.fits;2.28108;26485.8;8.89573;3.41333
20200813095144195_DDMTREBIC-R4_met.fits;2.45967;26496.1;7.7316;0.512
20200813095148121_DDMTREBIC-R4_met.fits;2.64139;26497.6;5.75526;1.87733
20200813095155118_DDMTREBIC-R4_met.fits;2.30471;26499;4.63918;0.341333
20200813095158873_DDMTREBIC-R4_met.fits;2.21879;26494.6;7.78867;0.853333
20200813095213891_DDMTREBIC-R4_met.fits;2.18504;26502;16.4838;0.341333
20200813095220377_DDMTREBIC-R4_met.fits;2.67557;26521;6.63899;6.144
20200813095230617_DDMTREBIC-R4_met.fits;2.09527;26518.1;5.38841;0.341333
20200813095236931_DDMTREBIC-R4_met.fits;2.29866;26494.6;5.14761;1.19467
20200813095253145_DDMTREBIC-R4_met.fits;2.29075;26509.3;5.46181;0.170667
20200813095302702_DDMTREBIC-R4_met.fits;2.39534;26497.6;6.07558;6.31467
20200813095324889_DDMTREBIC-R4_met.fits;2.5457;26496.1;8.72653;1.87733
20200813095339395_DDMTREBIC-R4_met.fits;2.48936;26497.6;19.1928;0.512
20200813095352707_DDMTREBIC-R4_met.fits;2.44595;26510.7;8.11009;0.170667
20200813095358339_DDMTREBIC-R4_met.fits;1.72779;26496.1;3.68017;0.170667
20200813095403459_DDMTREBIC-R4_met.fits;2.47001;26494.6;12.8205;2.21867
20200813095411822_DDMTREBIC-R4_met.fits;2.20554;26500.5;4.86195;0.170667
20200813095415747_DDMTREBIC-R4_met.fits;2.21838;26484.4;6.40552;0.170667
20200813095421891_DDMTREBIC-R4_met.fits;2.06806;26487.3;6.22465;0.170667
20200813095425305_DDMTREBIC-R4_met.fits;2.41561;26496.1;13.0527;2.73067
20200813095432131_DDMTREBIC-R4_met.fits;2.38317;26499;8.79142;1.19467
20200813095504558_DDMTREBIC-R4_met.fits;2.06228;26494.6;13.8357;0.512
20200813095508654_DDMTREBIC-R4_met.fits;1.89991;26506.3;3.95897;0.170667
20200813095510702_DDMTREBIC-R4_met.fits;2.40835;26503.4;20.8546;0.341333
20200813095523331_DDMTREBIC-R4_met.fits;2.09343;26496.1;4.63704;0.170667
20200813095535961_DDMTREBIC-R4_met.fits;2.02682;26491.7;4.14935;1.87733
20200813095543129_DDMTREBIC-R4_met.fits;2.52306;26469.7;5.44451;4.43733
20200813095553539_DDMTREBIC-R4_met.fits;1.82528;26496.1;6.30668;1.87733
20200813095611289_DDMTREBIC-R4_met.fits;2.2052;26497.6;4.41087;0.341333
20200813095614019_DDMTREBIC-R4_met.fits;1.97372;26500.5;7.96246;2.90133
20200813095622894_DDMTREBIC-R4_met.fits;2.87272;26475.6;10.8749;10.4107
20200813095636377_DDMTREBIC-R4_met.fits;2.12494;26506.3;6.4314;0.170667
20200813095648835_DDMTREBIC-R4_met.fits;2.32974;26494.6;4.90652;1.36533
20200813095657539_DDMTREBIC-R4_met.fits;2.54097;26504.9;11.0482;0.341333
20200813095702830_DDMTREBIC-R4_met.fits;2.43038;26493.2;10.8413;3.072
20200813095711534_DDMTREBIC-R4_met.fits;2.13372;26507.8;6.7656;4.26667
20200813095728430_DDMTREBIC-R4_met.fits;2.12423;26507.8;4.58372;0.341333
20200813095734233_DDMTREBIC-R4_met.fits;2.21336;26499;6.24661;0.341333
20200813095743107_DDMTREBIC-R4_met.fits;2.41854;26535.6;26.5089;0.341333
20200813095748398_DDMTREBIC-R4_met.fits;2.28438;26515.1;11.7822;2.21867
20200813095754542_DDMTREBIC-R4_met.fits;2.37854;26497.6;7.9231;0.170667
20200813095758297_DDMTREBIC-R4_met.fits;2.61237;26500.5;7.25537;0.170667
20200813095802393_DDMTREBIC-R4_met.fits;1.91684;26491.7;14.3415;0.170667
20200813095806147_DDMTREBIC-R4_met.fits;2.18512;26500.5;6.03458;0.170667
20200813095808707_DDMTREBIC-R4_met.fits;2.20819;26500.5;38.468;2.56
20200813095823043_DDMTREBIC-R4_met.fits;2.14925;26502;4.5545;1.19467
20200813095826286_DDMTREBIC-R4_met.fits;1.87069;26499;5.55533;0.170667
20200813095831747_DDMTREBIC-R4_met.fits;2.22281;26503.4;4.81939;0.170667
20200813095840622_DDMTREBIC-R4_met.fits;1.90147;26496.1;7.8891;0.170667
20200813095845571_DDMTREBIC-R4_met.fits;1.87419;26547.4;12.8222;0.512
20200813095853081_DDMTREBIC-R4_met.fits;2.55748;26538.6;7.08248;0.341333
20200813095859907_DDMTREBIC-R4_met.fits;2.172;26513.7;13.4954;0.512
20200813095907929_DDMTREBIC-R4_met.fits;2.00775;26531.2;5.26717;15.36
20200813095945817_DDMTREBIC-R4_met.fits;2.03546;26502;4.22392;0.170667
20200813095949571_DDMTREBIC-R4_met.fits;2.39174;26488.8;6.77805;3.24267
20200813095957081_DDMTREBIC-R4_met.fits;2.01067;26518.1;4.40117;0.512
20200813100001006_DDMTREBIC-R4_met.fits;2.45874;26509.3;10.1339;1.536
20200813100005955_DDMTREBIC-R4_met.fits;2.17835;26518.1;5.69188;3.92533
20200813100013294_DDMTREBIC-R4_met.fits;2.06306;26463.9;4.93141;2.90133
20200813100019267_DDMTREBIC-R4_met.fits;2.08082;26547.4;5.23053;0.170667
20200813100025411_DDMTREBIC-R4_met.fits;2.17324;26487.3;5.75814;0.341333
20200813100030361_DDMTREBIC-R4_met.fits;1.93574;26503.4;4.62214;0.341333
20200813100037529_DDMTREBIC-R4_met.fits;2.16468;26494.6;35.5506;0.341333
20200813100042307_DDMTREBIC-R4_met.fits;2.27542;26507.8;16.6973;0.341333
20200813100104835_DDMTREBIC-R4_met.fits;1.93662;26513.7;31.3898;0.512
20200813100111321_DDMTREBIC-R4_met.fits;2.26877;26491.7;6.14211;0.170667
20200813100122755_DDMTREBIC-R4_met.fits;2.27697;26497.6;7.37451;0.341333
20200813100026094_DDMTREBIC-R4_snap.fits;2.18688;26459.5;2.62783;0
20200813100144089_DDMTREBIC-R4_met.fits;2.17899;26516.6;4.3828;0.341333
20200813100149891_DDMTREBIC-R4_met.fits;1.94759;26499;4.26503;0.170667
20200813100156547_DDMTREBIC-R4_met.fits;2.37812;26504.9;8.16849;0.341333
20200813100214979_DDMTREBIC-R4_met.fits;2.80715;26507.8;7.04657;0.170667
20200813100217369_DDMTREBIC-R4_met.fits;2.16789;26480;4.68355;3.24267
20200813100126169_DDMTREBIC-R4_snap.fits;2.13868;26537.1;2.33736;0
20200813100233753_DDMTREBIC-R4_met.fits;2.21396;26499;6.3612;1.70667
20200813100242798_DDMTREBIC-R4_met.fits;2.66022;26491.7;38.6384;0.512
20200813100301230_DDMTREBIC-R4_met.fits;2.37738;26496.1;8.17653;0.170667
20200813100314713_DDMTREBIC-R4_met.fits;2.27434;26500.5;20.5915;1.36533
20200813100318467_DDMTREBIC-R4_met.fits;2.40185;26502;12.2773;0.341333
20200813100226243_DDMTREBIC-R4_snap.fits;2.39833;26509.3;2.03471;0
20200813100354819_DDMTREBIC-R4_met.fits;2.23442;26500.5;6.04314;0.170667
20200813100357209_DDMTREBIC-R4_met.fits;2.51614;26462.4;5.67585;0.512
20200813100402499_DDMTREBIC-R4_met.fits;2.39841;26499;12.5514;0.341333
20200813100406937_DDMTREBIC-R4_met.fits;2.46181;26496.1;15.1785;6.31467
20200813100415811_DDMTREBIC-R4_met.fits;2.28075;26518.1;4.63782;0.170667
20200813100326318_DDMTREBIC-R4_snap.fits;2.35674;26466.8;2.06107;0
20200813100432707_DDMTREBIC-R4_met.fits;2.41957;26499;6.43882;6.99733
20200813100507694_DDMTREBIC-R4_met.fits;2.49594;26500.5;7.25857;0.170667
20200813100426393_DDMTREBIC-R4_snap.fits;2.52259;26510.7;35.6522;0
20200813100523225_DDMTREBIC-R4_met.fits;2.68256;26502;8.438;24.4053
20200813100550019_DDMTREBIC-R4_met.fits;2.19943;26491.7;16.6601;2.56
20200813100556505_DDMTREBIC-R4_met.fits;2.13041;26500.5;8.12922;0.853333
20200813100601795_DDMTREBIC-R4_met.fits;2.08429;26504.9;4.24411;0.170667
20200813100615449_DDMTREBIC-R4_met.fits;2.22216;26485.8;11.6187;2.21867
20200813100526467_DDMTREBIC-R4_snap.fits;2.45846;26449.2;2.70339;0
20200813100641390_DDMTREBIC-R4_met.fits;2.36495;26499;9.4434;0.170667
20200813100649411_DDMTREBIC-R4_met.fits;2.01382;26482.9;10.6156;0.341333
20200813100655897_DDMTREBIC-R4_met.fits;2.27089;26500.5;5.52403;0.170667
20200813100658115_DDMTREBIC-R4_met.fits;2.05936;26509.3;5.31934;0.341333
20200813100700334_DDMTREBIC-R4_met.fits;2.26526;26491.7;5.07475;0.170667
20200813100704259_DDMTREBIC-R4_met.fits;2.28237;26499;7.39895;2.21867
20200813100626542_DDMTREBIC-R4_snap.fits;2.52215;26499;10.517;0
20200813100721155_DDMTREBIC-R4_met.fits;2.36049;26512.2;15.3267;5.29067
20200813100732249_DDMTREBIC-R4_met.fits;2.26964;26528.3;4.58093;2.048
20200813100736686_DDMTREBIC-R4_met.fits;1.79819;26504.9;3.90517;0.341333
20200813100742318_DDMTREBIC-R4_met.fits;1.97175;26500.5;40.5091;2.38933
20200813100752046_DDMTREBIC-R4_met.fits;2.42073;26491.7;12.6003;0.341333
20200813100759385_DDMTREBIC-R4_met.fits;2.11622;26491.7;4.87201;0.170667
20200813100806553_DDMTREBIC-R4_met.fits;2.27881;26459.5;6.56078;1.36533
20200813100817646_DDMTREBIC-R4_met.fits;1.89496;26491.7;3.92815;0.170667
20200813100726617_DDMTREBIC-R4_snap.fits;2.71669;26499;3.46674;0
20200813100836249_DDMTREBIC-R4_met.fits;2.50401;26497.6;5.68379;0.341333
20200813100843929_DDMTREBIC-R4_met.fits;2.38176;26504.9;18.4994;2.048
20200813100855022_DDMTREBIC-R4_met.fits;2.28247;26493.2;7.87043;0.341333
20200813100923011_DDMTREBIC-R4_met.fits;3.01981;26504.9;9.41739;1.19467
20200813100826691_DDMTREBIC-R4_snap.fits;3.00996;26481.4;3.14586;0
20200813100926766_DDMTREBIC-R4_met.fits;3.84175;26472.7;8.64156;2.38933
20200813100933251_DDMTREBIC-R4_met.fits;2.73165;26494.6;6.85866;0.341333
20200813100939225_DDMTREBIC-R4_met.fits;2.59398;26494.6;9.61694;4.77867
20200813100953219_DDMTREBIC-R4_met.fits;2.22171;26485.8;4.62445;0.341333
20200813100957657_DDMTREBIC-R4_met.fits;2.54141;26503.4;5.57799;0.341333
20200813101004483_DDMTREBIC-R4_met.fits;2.18633;26456.5;37.4114;10.5813
20200813100926766_DDMTREBIC-R4_snap.fits;2.71858;26540;1.57931;0
20200813101028377_DDMTREBIC-R4_met.fits;2.48884;26499;6.05514;0.341333
20200813101031619_DDMTREBIC-R4_met.fits;2.37237;26547.4;4.95835;0.682667
20200813101035374_DDMTREBIC-R4_met.fits;2.23282;26469.7;7.83043;8.53333
20200813101051417_DDMTREBIC-R4_met.fits;2.38894;26496.1;6.95418;0.341333
20200813101054318_DDMTREBIC-R4_met.fits;2.50141;26507.8;6.11684;0.170667
20200813101106606_DDMTREBIC-R4_met.fits;2.94562;26491.7;33.4;2.048
20200813101118894_DDMTREBIC-R4_met.fits;2.32861;26497.6;7.09725;0.170667
20200813101026841_DDMTREBIC-R4_snap.fits;2.45282;26466.8;1.93187;0
20200813101124185_DDMTREBIC-R4_met.fits;2.17996;26452.1;4.99356;1.536
20200813101128110_DDMTREBIC-R4_met.fits;2.2801;26502;17.8279;0.341333
20200813101132718_DDMTREBIC-R4_met.fits;2.0063;26503.4;6.77388;1.19467
20200813101136302_DDMTREBIC-R4_met.fits;2.26535;26499;6.62942;2.21867
20200813101147395_DDMTREBIC-R4_met.fits;2.44802;26504.9;13.2197;5.46133
20200813101207534_DDMTREBIC-R4_met.fits;2.48504;26500.5;10.6479;0.170667
20200813101217945_DDMTREBIC-R4_met.fits;2.59962;26499;7.42589;0.170667
20200813101220675_DDMTREBIC-R4_met.fits;2.2207;26502;7.79235;0.853333
20200813101126915_DDMTREBIC-R4_snap.fits;2.65909;26515.1;2.78618;0
20200813101225283_DDMTREBIC-R4_met.fits;3.03869;26490.2;9.49292;0.170667
20200813101248665_DDMTREBIC-R4_met.fits;2.29155;26496.1;4.81324;0.170667
20200813101252931_DDMTREBIC-R4_met.fits;2.35894;26499;7.38788;0.170667
20200813101259246_DDMTREBIC-R4_met.fits;2.39757;26493.2;8.50525;0.170667
20200813101226990_DDMTREBIC-R4_snap.fits;2.26512;26488.8;1.4795;0
20200813101337475_DDMTREBIC-R4_met.fits;2.1603;26496.1;8.51489;2.38933
20200813101343449_DDMTREBIC-R4_met.fits;2.28704;26503.4;12.4594;6.656
20200813101402905_DDMTREBIC-R4_met.fits;2.14989;26503.4;8.98073;0.170667
20200813101416046_DDMTREBIC-R4_met.fits;2.39503;26494.6;6.23482;2.73067
20200813101327065_DDMTREBIC-R4_snap.fits;2.30198;26502;2.0111;0
20200813101426969_DDMTREBIC-R4_met.fits;2.06808;26500.5;4.72527;0.341333
20200813101431406_DDMTREBIC-R4_met.fits;2.34641;26504.9;5.14485;0.170667
20200813101442499_DDMTREBIC-R4_met.fits;1.74294;26503.4;15.9052;0.341333
20200813101454446_DDMTREBIC-R4_met.fits;2.34205;26496.1;6.2533;2.21867
20200813101510659_DDMTREBIC-R4_met.fits;2.3553;26484.4;13.2027;0.341333
20200813101513561_DDMTREBIC-R4_met.fits;2.32587;26490.2;10.6734;0.170667
20200813101523630_DDMTREBIC-R4_met.fits;2.43046;26497.6;12.1419;0.512
20200813101427139_DDMTREBIC-R4_snap.fits;2.43875;26507.8;1.93728;0
20200813101532846_DDMTREBIC-R4_met.fits;4.68346;26525.4;11.2498;0.682667
20200813101545987_DDMTREBIC-R4_met.fits;2.22924;26474.1;9.1083;6.48533
20200813101555715_DDMTREBIC-R4_met.fits;2.68346;26537.1;8.26406;3.24267
20200813101601177_DDMTREBIC-R4_met.fits;2.41095;26532.7;5.18443;7.50933
20200813101527214_DDMTREBIC-R4_snap.fits;2.44917;26538.6;1.71887;0
20200813101613635_DDMTREBIC-R4_met.fits;2.35673;26449.2;14.7989;12.8
20200813101637699_DDMTREBIC-R4_met.fits;2.48226;26491.7;8.64356;0.853333
20200813101643331_DDMTREBIC-R4_met.fits;2.04243;26504.9;6.26321;0.170667
20200813101650329_DDMTREBIC-R4_met.fits;2.68201;26455.1;5.38175;0.512
20200813101653742_DDMTREBIC-R4_met.fits;2.16086;26510.7;17.3427;3.584
20200813101702275_DDMTREBIC-R4_met.fits;2.56582;26490.2;10.125;0.512
20200813101723097_DDMTREBIC-R4_met.fits;2.18176;26500.5;9.68963;0.682667
20200813101627289_DDMTREBIC-R4_snap.fits;2.29086;26500.5;2.33865;0
20200813101726510_DDMTREBIC-R4_met.fits;2.46836;26502;10.8964;1.024
20200813101735555_DDMTREBIC-R4_met.fits;1.87553;26450.7;4.17412;0.170667
20200813101757571_DDMTREBIC-R4_met.fits;2.19368;26491.7;4.79747;0.853333
20200813101816515_DDMTREBIC-R4_met.fits;2.24636;26482.9;5.26524;0.341333
20200813101819075_DDMTREBIC-R4_met.fits;2.14642;26449.2;4.91193;2.048
20200813101727363_DDMTREBIC-R4_snap.fits;2.49853;26515.1;1.81895;0
20200813101837337_DDMTREBIC-R4_met.fits;2.07896;26500.5;4.27655;0.170667
20200813101839897_DDMTREBIC-R4_met.fits;2.1946;26516.6;6.85266;0.341333
20200813101845017_DDMTREBIC-R4_met.fits;1.86485;26509.3;6.34162;0.170667
20200813101847577_DDMTREBIC-R4_met.fits;2.23119;26455.1;4.68248;8.192
20200813101827438_DDMTREBIC-R4_snap.fits;2.35447;26513.7;2.08891;0
20200813101932462_DDMTREBIC-R4_met.fits;2.10633;26485.8;10.8938;0.170667
20200813101938777_DDMTREBIC-R4_met.fits;2.62221;26504.9;14.693;0.341333
20200813101947993_DDMTREBIC-R4_met.fits;3.63809;26506.3;27.5965;0.341333
20200813101956185_DDMTREBIC-R4_met.fits;2.21986;26496.1;7.80313;0.512
20200813102004377_DDMTREBIC-R4_met.fits;2.10619;26494.6;5.76039;0.170667
20200813102016835_DDMTREBIC-R4_met.fits;2.30813;26543;5.41418;1.19467
20200813101927513_DDMTREBIC-R4_snap.fits;2.54873;26468.3;1.79514;0
20200813102028441_DDMTREBIC-R4_met.fits;2.60857;26504.9;6.40212;0.170667
20200813102033561_DDMTREBIC-R4_met.fits;2.18887;26502;18.3212;0.512
20200813102114350_DDMTREBIC-R4_met.fits;2.45103;26480;9.61503;0.170667
20200813102027587_DDMTREBIC-R4_snap.fits;2.36141;26452.1;2.53718;0
20200813102129369_DDMTREBIC-R4_met.fits;2.56152;26484.4;14.4367;0.512
20200813102138414_DDMTREBIC-R4_met.fits;1.89117;26497.6;4.13562;0.341333
20200813102158553_DDMTREBIC-R4_met.fits;1.91348;26488.8;4.27604;0.341333
20200813102216985_DDMTREBIC-R4_met.fits;2.59574;26502;6.63936;0.853333
20200813102127662_DDMTREBIC-R4_snap.fits;2.47726;26518.1;2.05411;0
20200813102231662_DDMTREBIC-R4_met.fits;2.34983;26499;16.8156;0.512
20200813102240878_DDMTREBIC-R4_met.fits;2.44655;26500.5;5.39932;1.87733
20200813102258115_DDMTREBIC-R4_met.fits;2.21846;26496.1;32.0517;0.512
20200813102303747_DDMTREBIC-R4_met.fits;2.56697;26463.9;16.1197;0.341333
20200813102308526_DDMTREBIC-R4_met.fits;2.12586;26506.3;8.21554;1.536
20200813102319619_DDMTREBIC-R4_met.fits;2.66511;26490.2;6.00585;0.341333
20200813102324398_DDMTREBIC-R4_met.fits;2.46896;26506.3;5.41711;0.170667
20200813102227737_DDMTREBIC-R4_snap.fits;2.21225;26516.6;1.70561;0
20200813102337710_DDMTREBIC-R4_met.fits;2.02827;26469.7;19.4623;2.56
20200813102343683_DDMTREBIC-R4_met.fits;2.54517;26516.6;6.15482;1.536
20200813102349486_DDMTREBIC-R4_met.fits;2.20537;26496.1;7.63287;0.170667
20200813102352387_DDMTREBIC-R4_met.fits;2.54294;26504.9;11.6696;0.170667
20200813102355459_DDMTREBIC-R4_met.fits;2.49259;26493.2;7.42896;0.512
20200813102400067_DDMTREBIC-R4_met.fits;2.34637;26497.6;4.99532;0.341333
20200813102402798_DDMTREBIC-R4_met.fits;8.2992;26531.2;43.4064;16.0427
20200813102422425_DDMTREBIC-R4_met.fits;2.3678;26499;8.40945;2.048
20200813102327811_DDMTREBIC-R4_snap.fits;2.27369;26521;1.75912;0
20200813102432494_DDMTREBIC-R4_met.fits;2.40995;26538.6;7.88027;0.512
20200813102436590_DDMTREBIC-R4_met.fits;3.60332;26449.2;20.2978;0.170667
20200813102501849_DDMTREBIC-R4_met.fits;2.51328;26499;5.1557;0.170667
20200813102508334_DDMTREBIC-R4_met.fits;2.17871;26480;5.60885;0.170667
20200813102427886_DDMTREBIC-R4_snap.fits;2.07677;26460.9;2.74141;0
20200813102530862_DDMTREBIC-R4_met.fits;2.33484;26496.1;4.80246;0.341333
20200813102557998_DDMTREBIC-R4_met.fits;2.55687;26506.3;7.21795;0.341333
20200813102608067_DDMTREBIC-R4_met.fits;2.08231;26502;5.04708;0.170667
20200813102615406_DDMTREBIC-R4_met.fits;2.43366;26462.4;5.78825;0.170667
20200813102527961_DDMTREBIC-R4_snap.fits;2.12293;26506.3;6.73203;0
20200813102628035_DDMTREBIC-R4_snap.fits;2.5418;26502;2.58569;0
20200813102617454_DDMTREBIC-R4_met.fits;2.24972;26493.2;5.55133;72.3627
20200813102732377_DDMTREBIC-R4_met.fits;2.75579;26503.4;5.55508;2.21867
20200813102738521_DDMTREBIC-R4_met.fits;2.6763;26493.2;10.2138;0.341333
20200813102745006_DDMTREBIC-R4_met.fits;2.70375;26494.6;8.48008;0.170667
20200813102757977_DDMTREBIC-R4_met.fits;2.57295;26506.3;8.96197;5.46133
20200813102807534_DDMTREBIC-R4_met.fits;2.32911;26491.7;6.97145;1.024
20200813102814702_DDMTREBIC-R4_met.fits;2.52886;26478.5;5.67361;0.170667
20200813102818798_DDMTREBIC-R4_met.fits;2.13149;26484.4;8.75635;0.170667
20200813102728110_DDMTREBIC-R4_snap.fits;2.715;26497.6;1.90139;0
20200813102828355_DDMTREBIC-R4_met.fits;2.38676;26463.9;11.8142;0.341333
20200813102837059_DDMTREBIC-R4_met.fits;2.49128;26472.7;5.41442;0.341333
20200813102848835_DDMTREBIC-R4_met.fits;2.51188;26493.2;5.86562;1.70667
20200813102852419_DDMTREBIC-R4_met.fits;2.74636;26485.8;20.3747;0.341333
20200813102910681_DDMTREBIC-R4_met.fits;2.285;26497.6;6.70608;0.170667
20200813102828185_DDMTREBIC-R4_snap.fits;2.40312;26544.4;2.59056;0
