# file name; noise; peak f.; mag.; duration
20200813123859737_DDMTREBIC-R4_met.fits;2.5065;26480;5.33239;0.170667
20200813123908953_DDMTREBIC-R4_met.fits;2.10104;26494.6;5.90283;1.19467
20200813123936089_DDMTREBIC-R4_met.fits;2.34536;26502;5.30244;4.26667
20200813123948206_DDMTREBIC-R4_met.fits;2.31611;26504.9;5.449;0.170667
20200813123954009_DDMTREBIC-R4_met.fits;2.42803;26493.2;13.7802;0.853333
20200813124003907_DDMTREBIC-R4_met.fits;2.37864;26506.3;4.84999;0.170667
20200813124021145_DDMTREBIC-R4_met.fits;2.32314;26496.1;4.83158;1.536
20200813124047086_DDMTREBIC-R4_met.fits;2.18439;26523.9;14.0205;4.096
20200813124059545_DDMTREBIC-R4_met.fits;2.38386;26502;5.6625;0.170667
20200813124102617_DDMTREBIC-R4_met.fits;2.03936;26484.4;5.02524;0.170667
20200813124108590_DDMTREBIC-R4_met.fits;2.42716;26502;21.4129;0.341333
20200813124132313_DDMTREBIC-R4_met.fits;1.86456;26499;8.82619;0.170667
20200813124135726_DDMTREBIC-R4_met.fits;2.47313;26494.6;7.81196;2.21867
20200813124140163_DDMTREBIC-R4_met.fits;2.24871;26488.8;5.92034;0.170667
20200813124208494_DDMTREBIC-R4_met.fits;2.16607;26490.2;18.4454;0.341333
20200813124212419_DDMTREBIC-R4_met.fits;2.38491;26509.3;8.44715;0.170667
20200813124224878_DDMTREBIC-R4_met.fits;2.29485;26500.5;5.19993;0.170667
20200813124233411_DDMTREBIC-R4_met.fits;2.02193;26507.8;9.84054;0.170667
20200813124236825_DDMTREBIC-R4_met.fits;2.50598;26507.8;5.9996;0.170667
20200813124300206_DDMTREBIC-R4_met.fits;2.13831;26497.6;5.93367;0.341333
20200813124326489_DDMTREBIC-R4_met.fits;2.18046;26516.6;6.28911;0.170667
20200813124338435_DDMTREBIC-R4_met.fits;2.24634;26466.8;8.62084;1.87733
20200813124352430_DDMTREBIC-R4_met.fits;3.24358;26485.8;9.50649;0.341333
20200813124357891_DDMTREBIC-R4_met.fits;2.44963;26497.6;5.66369;0.341333
20200813124402670_DDMTREBIC-R4_met.fits;2.34132;26502;6.35644;0.170667
20200813124414787_DDMTREBIC-R4_met.fits;2.40823;26499;12.2657;0.341333
20200813124431513_DDMTREBIC-R4_met.fits;3.73721;26502;13.424;0.341333
20200813124439193_DDMTREBIC-R4_met.fits;2.57525;26497.6;12.7062;0.170667
20200813124445166_DDMTREBIC-R4_met.fits;2.41665;26507.8;4.90141;0.170667
20200813124454553_DDMTREBIC-R4_met.fits;2.05038;26504.9;25.9241;0.341333
20200813124507182_DDMTREBIC-R4_met.fits;2.07053;26484.4;4.1658;0.512
20200813124513838_DDMTREBIC-R4_met.fits;2.508;26502;5.97549;0.853333
20200813124518958_DDMTREBIC-R4_met.fits;2.14648;26497.6;10.1774;0.853333
20200813124525102_DDMTREBIC-R4_met.fits;2.72577;26509.3;176.149;0.512
20200813124538926_DDMTREBIC-R4_met.fits;1.84417;26506.3;4.26422;2.21867
20200813124559065_DDMTREBIC-R4_met.fits;2.51088;26503.4;6.25049;0.170667
20200813124634051_DDMTREBIC-R4_met.fits;2.18668;26526.9;4.62666;0.512
20200813124703065_DDMTREBIC-R4_met.fits;1.75352;26500.5;4.38526;0.170667
20200813124706478_DDMTREBIC-R4_met.fits;2.49329;26466.8;6.52425;0.341333
20200813124712622_DDMTREBIC-R4_met.fits;2.63017;26494.6;5.5832;1.024
20200813124721326_DDMTREBIC-R4_met.fits;2.53483;26507.8;9.05431;0.341333
20200813124724227_DDMTREBIC-R4_met.fits;2.39402;26496.1;5.10524;0.170667
20200813124728835_DDMTREBIC-R4_met.fits;2.09075;26499;5.50618;0.341333
20200813124741806_DDMTREBIC-R4_met.fits;2.15306;26500.5;4.93685;1.36533
20200813124803139_DDMTREBIC-R4_met.fits;1.96547;26516.6;4.76187;0.341333
20200813124825155_DDMTREBIC-R4_met.fits;2.252;26491.7;4.82856;0.341333
20200813124834542_DDMTREBIC-R4_met.fits;1.95661;26499;4.24661;0.170667
20200813124852974_DDMTREBIC-R4_met.fits;2.1821;26504.9;4.65745;0.170667
20200813124859971_DDMTREBIC-R4_met.fits;2.19683;26497.6;4.80259;3.92533
20200813124912089_DDMTREBIC-R4_met.fits;2.16782;26506.3;8.60759;0.170667
20200813124922158_DDMTREBIC-R4_met.fits;2.14076;26499;5.54775;0.170667
20200813124934958_DDMTREBIC-R4_met.fits;2.26598;26507.8;13.691;1.024
20200813124940931_DDMTREBIC-R4_met.fits;1.99882;26503.4;13.6841;0.170667
20200813124952025_DDMTREBIC-R4_met.fits;2.30788;26502;5.26987;0.170667
20200813124954073_DDMTREBIC-R4_met.fits;2.23511;26502;4.89481;0.170667
20200813125016601_DDMTREBIC-R4_met.fits;1.958;26507.8;3.9786;0.170667
20200813125041177_DDMTREBIC-R4_met.fits;2.35805;26515.1;6.43613;2.21867
20200813125051929_DDMTREBIC-R4_met.fits;2.01614;26506.3;5.44678;0.341333
20200813125103705_DDMTREBIC-R4_met.fits;2.36833;26510.7;14.0024;0.341333
20200813125111214_DDMTREBIC-R4_met.fits;2.06068;26506.3;8.5507;0.170667
20200813125137667_DDMTREBIC-R4_met.fits;2.22741;26458;4.62656;17.0667
20200813125158659_DDMTREBIC-R4_met.fits;1.96833;26507.8;5.38067;0.170667
20200813125218798_DDMTREBIC-R4_met.fits;2.35714;26502;5.0357;0.341333
20200813125226990_DDMTREBIC-R4_met.fits;2.30695;26509.3;13.0408;0.512
20200813125253102_DDMTREBIC-R4_met.fits;2.24766;26510.7;4.98772;0.170667
20200813125329113_DDMTREBIC-R4_met.fits;2.31259;26509.3;6.3591;0.170667
20200813125332697_DDMTREBIC-R4_met.fits;2.77188;26502;5.54765;0.170667
20200813125337134_DDMTREBIC-R4_met.fits;2.15086;26543;8.8673;2.73067
20200813125346862_DDMTREBIC-R4_met.fits;2.71181;26503.4;29.4362;0.341333
20200813125354883_DDMTREBIC-R4_met.fits;2.35634;26502;5.3065;0.170667
20200813125413657_DDMTREBIC-R4_met.fits;1.89404;26506.3;7.64903;0.341333
20200813125422019_DDMTREBIC-R4_met.fits;1.79377;26466.8;6.13092;0.170667
20200813125431406_DDMTREBIC-R4_met.fits;2.22183;26493.2;4.94336;0.170667
20200813125446937_DDMTREBIC-R4_met.fits;2.42403;26512.2;88.6932;0.512
20200813125505881_DDMTREBIC-R4_met.fits;2.57541;26512.2;5.62496;0.341333
20200813125539673_DDMTREBIC-R4_met.fits;2.06142;26497.6;5.50665;1.87733
20200813125555715_DDMTREBIC-R4_met.fits;2.13782;26493.2;6.93724;0.341333
20200813125559811_DDMTREBIC-R4_met.fits;2.01181;26513.7;14.8354;0.512
20200813125608686_DDMTREBIC-R4_met.fits;2.60577;26503.4;10.723;0.341333
20200813125613635_DDMTREBIC-R4_met.fits;2.14903;26519.5;7.80127;0.341333
20200813125617731_DDMTREBIC-R4_met.fits;2.4543;26504.9;5.68215;0.170667
20200813125623875_DDMTREBIC-R4_met.fits;3.04727;26493.2;37.1627;2.048
20200813125701081_DDMTREBIC-R4_met.fits;2.13875;26500.5;6.11477;0.170667
20200813125704323_DDMTREBIC-R4_met.fits;3.09387;26494.6;169.663;1.36533
20200813125723097_DDMTREBIC-R4_met.fits;2.12781;26496.1;4.45369;0.170667
20200813125743918_DDMTREBIC-R4_met.fits;2.1131;26494.6;4.3817;0.170667
20200813125807470_DDMTREBIC-R4_met.fits;1.74845;26496.1;8.56736;0.170667
20200813125827267_DDMTREBIC-R4_met.fits;2.60282;26499;7.80498;0.170667
20200813125831705_DDMTREBIC-R4_met.fits;2.3463;26506.3;9.15083;0.853333
20200813125921369_DDMTREBIC-R4_met.fits;2.36212;26491.7;6.55106;0.170667
20200813125932974_DDMTREBIC-R4_met.fits;3.28489;26491.7;6.90153;0.170667
20200813125935193_DDMTREBIC-R4_met.fits;2.2323;26500.5;5.94055;0.341333
20200813125942531_DDMTREBIC-R4_met.fits;2.48611;26529.8;13.464;1.70667
20200813125946286_DDMTREBIC-R4_met.fits;2.30847;26497.6;5.62582;0.341333
20200813125953625_DDMTREBIC-R4_met.fits;1.9592;26503.4;5.4676;0.170667
20200813125957891_DDMTREBIC-R4_met.fits;1.91843;26507.8;6.58295;0.170667
20200813130012398_DDMTREBIC-R4_met.fits;2.21487;26494.6;4.67685;1.536
20200813130017859_DDMTREBIC-R4_met.fits;2.40788;26521;4.91783;3.41333
20200813130024686_DDMTREBIC-R4_met.fits;2.05233;26494.6;5.20147;0.341333
20200813130037486_DDMTREBIC-R4_met.fits;2.3682;26512.2;55.7966;0.512
20200813130047726_DDMTREBIC-R4_met.fits;2.72198;26500.5;11.5367;0.170667
20200813130049945_DDMTREBIC-R4_met.fits;2.8161;26475.6;5.77343;0.170667
20200813130116569_DDMTREBIC-R4_met.fits;2.2485;26510.7;5.35834;0.682667
20200813130125955_DDMTREBIC-R4_met.fits;2.16603;26502;4.61331;0.170667
20200813130130051_DDMTREBIC-R4_met.fits;2.3914;26502;31.6988;0.341333
20200813130134830_DDMTREBIC-R4_met.fits;2.36624;26506.3;4.91023;0.682667
20200813130039534_DDMTREBIC-R4_snap.fits;2.03315;26523.9;1.6432;0
20200813130142851_DDMTREBIC-R4_met.fits;2.29487;26480;6.96248;0.341333
20200813130158894_DDMTREBIC-R4_met.fits;2.82478;26499;6.13269;0.170667
20200813130203331_DDMTREBIC-R4_met.fits;2.33398;26497.6;5.81145;0.170667
20200813130208622_DDMTREBIC-R4_met.fits;3.32512;26499;6.83374;0.170667
20200813130211353_DDMTREBIC-R4_met.fits;2.33259;26496.1;5.50202;0.682667
20200813130139609_DDMTREBIC-R4_snap.fits;2.17998;26459.5;2.05506;0
20200813130237123_DDMTREBIC-R4_met.fits;2.63909;26516.6;18.6724;0.341333
20200813130241219_DDMTREBIC-R4_met.fits;2.29659;26503.4;13.0588;0.341333
20200813130244121_DDMTREBIC-R4_met.fits;2.23899;26494.6;10.0482;0.682667
20200813130252654_DDMTREBIC-R4_met.fits;2.59651;26493.2;10.3808;0.512
20200813130301187_DDMTREBIC-R4_met.fits;3.79097;26500.5;8.57986;0.170667
20200813130304089_DDMTREBIC-R4_met.fits;2.54798;26499;6.02618;0.341333
20200813130306819_DDMTREBIC-R4_met.fits;3.36381;26518.1;30.5615;2.56
20200813130312281_DDMTREBIC-R4_met.fits;2.36769;26499;16.7376;0.341333
20200813130326105_DDMTREBIC-R4_met.fits;2.35947;26509.3;4.75939;0.512
20200813130328494_DDMTREBIC-R4_met.fits;2.2207;26500.5;12.451;0.341333
20200813130239683_DDMTREBIC-R4_snap.fits;2.11576;26462.4;1.95464;0
20200813130336515_DDMTREBIC-R4_met.fits;2.32095;26509.3;5.26587;1.87733
20200813130347609_DDMTREBIC-R4_met.fits;2.61956;26531.2;6.14669;0.512
20200813130411502_DDMTREBIC-R4_met.fits;2.4483;26493.2;57.0563;0.853333
20200813130418329_DDMTREBIC-R4_met.fits;2.67755;26499;8.09264;0.341333
20200813130424131_DDMTREBIC-R4_met.fits;2.29899;26512.2;20.984;0.341333
20200813130431641_DDMTREBIC-R4_met.fits;2.32744;26494.6;8.75181;0.341333
20200813130339758_DDMTREBIC-R4_snap.fits;1.69406;26513.7;2.46166;0
20200813130444611_DDMTREBIC-R4_met.fits;2.19995;26500.5;4.703;0.170667
20200813130507993_DDMTREBIC-R4_met.fits;2.52105;26463.9;8.34429;0.170667
20200813130515673_DDMTREBIC-R4_met.fits;2.86268;26502;28.1937;0.341333
20200813130531715_DDMTREBIC-R4_met.fits;2.38008;26499;81.7523;1.87733
20200813130439833_DDMTREBIC-R4_snap.fits;1.96137;26499;2.00103;0
20200813130547075_DDMTREBIC-R4_met.fits;1.95728;26485.8;4.04888;0.170667
20200813130553561_DDMTREBIC-R4_met.fits;1.9823;26504.9;14.758;0.341333
20200813130606019_DDMTREBIC-R4_met.fits;2.32365;26507.8;8.68003;0.512
20200813130615406_DDMTREBIC-R4_met.fits;2.18794;26502;63.1831;0.512
20200813130618819_DDMTREBIC-R4_met.fits;2.15231;26488.8;6.18951;0.170667
20200813130622403_DDMTREBIC-R4_met.fits;2.07126;26494.6;6.73953;0.341333
20200813130627353_DDMTREBIC-R4_met.fits;2.25965;26500.5;7.37797;0.170667
20200813130539907_DDMTREBIC-R4_snap.fits;2.24178;26456.5;1.64476;0
20200813130704558_DDMTREBIC-R4_met.fits;2.25093;26509.3;91.1102;0.341333
20200813130731523_DDMTREBIC-R4_met.fits;2.04357;26502;4.79839;0.170667
20200813130735961_DDMTREBIC-R4_met.fits;2.04152;26494.6;4.24948;0.341333
20200813130639982_DDMTREBIC-R4_snap.fits;2.05724;26472.7;1.91384;0
20200813130753539_DDMTREBIC-R4_met.fits;2.14818;26497.6;22.3937;2.38933
20200813130804291_DDMTREBIC-R4_met.fits;2.38323;26494.6;5.09397;0.170667
20200813130740057_DDMTREBIC-R4_snap.fits;4.52535;26480;4.37512;0
20200813130847299_DDMTREBIC-R4_met.fits;2.97078;26500.5;11.1213;2.048
20200813130857027_DDMTREBIC-R4_met.fits;2.17113;26504.9;6.74727;0.170667
20200813130900782_DDMTREBIC-R4_met.fits;2.28447;26465.3;9.70263;1.87733
20200813130910169_DDMTREBIC-R4_met.fits;1.87388;26500.5;11.4683;0.341333
20200813130912899_DDMTREBIC-R4_met.fits;2.14447;26487.3;6.58152;0.341333
20200813130919726_DDMTREBIC-R4_met.fits;2.50476;26494.6;5.74447;0.170667
20200813130840131_DDMTREBIC-R4_snap.fits;2.28507;26482.9;2.12492;0
20200813130938329_DDMTREBIC-R4_met.fits;2.56941;26482.9;6.34684;0.170667
20200813130943961_DDMTREBIC-R4_met.fits;2.06532;26493.2;4.76648;0.341333
20200813131022019_DDMTREBIC-R4_met.fits;2.38307;26502;5.23968;1.19467
20200813131028334_DDMTREBIC-R4_met.fits;2.33092;26510.7;5.03978;0.512
20200813130940206_DDMTREBIC-R4_snap.fits;1.81999;26455.1;1.97099;0
20200813131049838_DDMTREBIC-R4_met.fits;2.77746;26481.4;6.13919;0.170667
20200813131055299_DDMTREBIC-R4_met.fits;2.17701;26506.3;4.56175;0.170667
20200813131103321_DDMTREBIC-R4_met.fits;1.99944;26500.5;4.44981;1.36533
20200813131106905_DDMTREBIC-R4_met.fits;2.15391;26547.4;8.2151;0.170667
20200813131123630_DDMTREBIC-R4_met.fits;2.65989;26502;6.22544;0.170667
20200813131040281_DDMTREBIC-R4_snap.fits;2.36241;26496.1;5.35427;0
20200813131139673_DDMTREBIC-R4_met.fits;2.36241;26496.1;11.6045;0.341333
20200813131142915_DDMTREBIC-R4_met.fits;2.20829;26500.5;7.7583;0.341333
20200813131157763_DDMTREBIC-R4_met.fits;2.78272;26494.6;5.83719;0.170667
20200813131201006_DDMTREBIC-R4_met.fits;2.01109;26502;4.04054;0.170667
20200813131206467_DDMTREBIC-R4_met.fits;2.54825;26499;20.7374;0.341333
20200813131212611_DDMTREBIC-R4_met.fits;1.80102;26510.7;4.44995;2.21867
20200813131224729_DDMTREBIC-R4_met.fits;1.99004;26496.1;6.11284;0.170667
20200813131228995_DDMTREBIC-R4_met.fits;1.78028;26481.4;5.40479;1.87733
20200813131236505_DDMTREBIC-R4_met.fits;1.76241;26504.9;4.89001;0.170667
20200813131140355_DDMTREBIC-R4_snap.fits;1.94026;26460.9;1.98715;0
20200813131258350_DDMTREBIC-R4_met.fits;2.74111;26490.2;8.32122;2.048
20200813131305006_DDMTREBIC-R4_met.fits;2.06539;26494.6;5.12232;0.170667
20200813131315587_DDMTREBIC-R4_met.fits;2.4045;26502;35.9078;0.512
20200813131329241_DDMTREBIC-R4_met.fits;1.97182;26494.6;6.30966;2.048
20200813131240430_DDMTREBIC-R4_snap.fits;2.97913;26450.7;2.50498;0
20200813131343918_DDMTREBIC-R4_met.fits;2.17441;26497.6;4.61961;0.170667
20200813131417881_DDMTREBIC-R4_met.fits;2.24569;26499;4.81868;0.170667
20200813131424537_DDMTREBIC-R4_met.fits;2.26881;26499;17.0484;1.70667
20200813131435459_DDMTREBIC-R4_met.fits;2.41618;26500.5;12.3575;0.341333
20200813131340505_DDMTREBIC-R4_snap.fits;2.44299;26449.2;1.67961;0
20200813131451502_DDMTREBIC-R4_met.fits;2.25765;26493.2;4.68438;0.170667
20200813131454745_DDMTREBIC-R4_met.fits;2.11428;26499;6.03726;0.170667
20200813131521198_DDMTREBIC-R4_met.fits;2.95929;26497.6;15.5593;0.341333
20200813131527342_DDMTREBIC-R4_met.fits;2.15635;26500.5;7.06957;1.024
20200813131533315_DDMTREBIC-R4_met.fits;2.44977;26510.7;6.94868;0.341333
20200813131537411_DDMTREBIC-R4_met.fits;2.25813;26537.1;4.74917;0.341333
20200813131440579_DDMTREBIC-R4_snap.fits;2.09864;26474.1;1.73257;0
20200813131540313_DDMTREBIC-R4_met.fits;3.76871;26518.1;8.62458;3.24267
20200813131545945_DDMTREBIC-R4_met.fits;2.04444;26506.3;4.71782;0.170667
20200813131540654_DDMTREBIC-R4_snap.fits;2.47812;26518.1;2.00554;0
20200813131641070_DDMTREBIC-R4_met.fits;3.52791;26500.5;7.60485;2.56
20200813131646873_DDMTREBIC-R4_met.fits;2.22898;26500.5;5.81059;0.170667
20200813131700355_DDMTREBIC-R4_met.fits;3.58843;26500.5;11.9324;0.853333
20200813131721689_DDMTREBIC-R4_met.fits;2.34475;26500.5;13.6373;0.341333
20200813131640729_DDMTREBIC-R4_snap.fits;2.15552;26466.8;2.81278;0
20200813131746947_DDMTREBIC-R4_met.fits;1.95047;26481.4;6.48907;0.341333
20200813131806403_DDMTREBIC-R4_met.fits;2.15177;26500.5;11.0136;2.73067
20200813131836099_DDMTREBIC-R4_met.fits;2.14549;26499;6.25994;0.170667
20200813131740803_DDMTREBIC-R4_snap.fits;3.07498;26516.6;2.37392;0
20200813131850947_DDMTREBIC-R4_met.fits;2.41084;26480;17.934;1.36533
20200813131902041_DDMTREBIC-R4_met.fits;1.95247;26504.9;6.42854;0.341333
20200813131915182_DDMTREBIC-R4_met.fits;2.31313;26490.2;13.5206;0.341333
20200813131923203_DDMTREBIC-R4_met.fits;2.72883;26503.4;9.98618;0.682667
20200813131933443_DDMTREBIC-R4_met.fits;2.16126;26510.7;10.0853;0.341333
20200813131840878_DDMTREBIC-R4_snap.fits;2.25558;26509.3;1.80262;0
20200813131940953_DDMTREBIC-R4_met.fits;2.33546;26502;8.67427;1.19467
20200813132004163_DDMTREBIC-R4_met.fits;2.02906;26487.3;4.72455;2.56
20200813132011673_DDMTREBIC-R4_met.fits;2.38457;26471.2;5.01557;0.170667
20200813132020377_DDMTREBIC-R4_met.fits;2.18183;26500.5;4.72297;0.341333
20200813132029934_DDMTREBIC-R4_met.fits;2.01761;26521;7.53202;0.341333
20200813132036761_DDMTREBIC-R4_met.fits;1.77056;26493.2;4.04682;0.341333
20200813131940953_DDMTREBIC-R4_snap.fits;2.31175;26496.1;4.26583;0
20200813132041539_DDMTREBIC-R4_met.fits;2.77149;26493.2;7.33247;0.341333
20200813132053315_DDMTREBIC-R4_met.fits;2.37669;26496.1;6.62631;0.341333
20200813132059801_DDMTREBIC-R4_met.fits;2.43268;26507.8;15.0504;0.341333
20200813132105603_DDMTREBIC-R4_met.fits;2.31856;26502;7.99361;0.512
20200813132124035_DDMTREBIC-R4_met.fits;2.53484;26497.6;27.0795;0.341333
20200813132137006_DDMTREBIC-R4_met.fits;2.70705;26509.3;5.64767;1.024
20200813132041027_DDMTREBIC-R4_snap.fits;2.32679;26466.8;3.58072;0
20200813132140590_DDMTREBIC-R4_met.fits;2.21297;26503.4;5.40782;1.536
20200813132145881_DDMTREBIC-R4_met.fits;2.19508;26506.3;7.66031;0.853333
20200813132157486_DDMTREBIC-R4_met.fits;2.31;26502;5.80938;0.341333
20200813132222574_DDMTREBIC-R4_met.fits;2.08665;26480;4.44083;4.26667
20200813132141102_DDMTREBIC-R4_snap.fits;2.34315;26503.4;2.28035;0
20200813132242201_DDMTREBIC-R4_met.fits;2.18269;26503.4;4.5385;0.170667
20200813132259950_DDMTREBIC-R4_met.fits;2.26269;26515.1;9.47546;0.512
20200813132303193_DDMTREBIC-R4_met.fits;2.97176;26499;6.08554;0.170667
20200813132317699_DDMTREBIC-R4_met.fits;1.97445;26496.1;5.77288;0.682667
20200813132327598_DDMTREBIC-R4_met.fits;1.90558;26500.5;13.4284;1.70667
20200813132337497_DDMTREBIC-R4_met.fits;3.34409;26490.2;7.60862;0.170667
20200813132241177_DDMTREBIC-R4_snap.fits;2.08856;26534.2;2.5091;0
20200813132351150_DDMTREBIC-R4_met.fits;2.69353;26490.2;7.99912;4.77867
20200813132406681_DDMTREBIC-R4_met.fits;2.4246;26499;5.19508;0.170667
20200813132411801_DDMTREBIC-R4_met.fits;1.95812;26490.2;10.4364;0.170667
20200813132414531_DDMTREBIC-R4_met.fits;2.32085;26535.6;5.69567;0.170667
20200813132420675_DDMTREBIC-R4_met.fits;2.19363;26506.3;29.3292;0.512
20200813132436889_DDMTREBIC-R4_met.fits;2.20167;26504.9;4.69373;1.19467
20200813132341251_DDMTREBIC-R4_snap.fits;2.73653;26499;2.08512;0
20200813132450883_DDMTREBIC-R4_met.fits;3.47223;26547.4;7.80027;0.170667
20200813132452931_DDMTREBIC-R4_met.fits;2.2032;26491.7;5.33516;0.170667
20200813132458222_DDMTREBIC-R4_met.fits;2.62843;26500.5;7.50637;0.170667
20200813132515630_DDMTREBIC-R4_met.fits;1.85566;26509.3;4.08932;0.170667
20200813132521091_DDMTREBIC-R4_met.fits;1.99185;26510.7;4.59524;0.170667
20200813132532185_DDMTREBIC-R4_met.fits;2.17366;26491.7;4.58278;0.170667
20200813132441326_DDMTREBIC-R4_snap.fits;2.18017;26452.1;2.04656;0
20200813132541230_DDMTREBIC-R4_met.fits;1.96816;26500.5;4.73476;0.512
20200813132626457_DDMTREBIC-R4_met.fits;1.8727;26504.9;6.70469;0.170667
20200813132636697_DDMTREBIC-R4_met.fits;1.70894;26497.6;3.50027;0.170667
20200813132541401_DDMTREBIC-R4_snap.fits;2.50457;26537.1;2.13543;0
20200813132730627_DDMTREBIC-R4_met.fits;2.03846;26494.6;8.31288;0.853333
20200813132641475_DDMTREBIC-R4_snap.fits;2.05238;26482.9;1.90291;0
20200813132746670_DDMTREBIC-R4_met.fits;1.86337;26507.8;5.24708;2.048
20200813132806979_DDMTREBIC-R4_met.fits;2.47595;26494.6;6.27171;0.341333
20200813132827801_DDMTREBIC-R4_met.fits;2.65784;26509.3;7.54239;0.170667
20200813132833262_DDMTREBIC-R4_met.fits;1.88253;26487.3;4.09257;0.170667
20200813132741550_DDMTREBIC-R4_snap.fits;4.57563;26507.8;3.32282;0
20200813132859886_DDMTREBIC-R4_met.fits;2.62792;26500.5;9.06085;0.853333
20200813132906713_DDMTREBIC-R4_met.fits;2.10089;26499;4.58535;0.170667
20200813132910297_DDMTREBIC-R4_met.fits;2.25837;26500.5;7.76229;0.170667
20200813132914051_DDMTREBIC-R4_met.fits;2.20086;26482.9;10.6412;0.341333
20200813132841625_DDMTREBIC-R4_snap.fits;3.35808;26472.7;2.00152;0
20200813132939310_DDMTREBIC-R4_met.fits;2.48545;26497.6;7.42425;0.170667
20200813132941529_DDMTREBIC-R4_met.fits;2.04988;26493.2;12.5622;1.19467
20200813132949550_DDMTREBIC-R4_met.fits;2.19487;26499;7.13348;0.512
20200813132951939_DDMTREBIC-R4_met.fits;2.03555;26499;12.8816;0.170667
20200813133036825_DDMTREBIC-R4_met.fits;2.00267;26518.1;6.20979;0.170667
20200813132941699_DDMTREBIC-R4_snap.fits;2.55055;26522.5;1.83815;0
20200813133042286_DDMTREBIC-R4_met.fits;2.23132;26506.3;4.50306;2.21867
20200813133100206_DDMTREBIC-R4_met.fits;2.38626;26532.7;11.4062;0.341333
20200813133104302_DDMTREBIC-R4_met.fits;2.39604;26502;5.74696;0.170667
20200813133116249_DDMTREBIC-R4_met.fits;2.38164;26478.5;4.99409;0.170667
20200813133128025_DDMTREBIC-R4_met.fits;2.64775;26541.5;13.0269;0.512
20200813133131950_DDMTREBIC-R4_met.fits;2.50917;26500.5;10.79;3.41333
20200813133041774_DDMTREBIC-R4_snap.fits;2.37746;26455.1;2.49715;0
20200813133142702_DDMTREBIC-R4_met.fits;2.49111;26500.5;13.5694;2.048
20200813133206425_DDMTREBIC-R4_met.fits;3.36076;26493.2;9.80669;0.170667
20200813133220931_DDMTREBIC-R4_met.fits;2.8238;26493.2;23.5771;0.853333
20200813133229123_DDMTREBIC-R4_met.fits;2.24213;26502;7.04127;0.341333
20200813133238510_DDMTREBIC-R4_met.fits;2.43066;26512.2;12.9227;0.341333
20200813133141849_DDMTREBIC-R4_snap.fits;2.50328;26503.4;1.99115;0
20200813133246531_DDMTREBIC-R4_met.fits;2.59636;26500.5;10.0664;0.512
20200813133255406_DDMTREBIC-R4_met.fits;2.58675;26502;5.29461;0.170667
20200813133311790_DDMTREBIC-R4_met.fits;3.08759;26500.5;8.96141;1.36533
20200813133334489_DDMTREBIC-R4_met.fits;2.11036;26496.1;8.61793;0.170667
20200813133241923_DDMTREBIC-R4_snap.fits;2.19306;26522.5;1.90077;0
20200813133339609_DDMTREBIC-R4_met.fits;3.21273;26496.1;6.48652;0.341333
20200813133401454_DDMTREBIC-R4_met.fits;2.54159;26519.5;6.71044;0.170667
20200813133410158_DDMTREBIC-R4_met.fits;2.47227;26485.8;13.9536;0.341333
20200813133416473_DDMTREBIC-R4_met.fits;2.69166;26509.3;10.3199;0.341333
20200813133425518_DDMTREBIC-R4_met.fits;2.22474;26496.1;4.82603;0.170667
20200813133428419_DDMTREBIC-R4_met.fits;2.51628;26500.5;10.2325;0.341333
20200813133435246_DDMTREBIC-R4_met.fits;2.51868;26497.6;5.51885;0.170667
20200813133341998_DDMTREBIC-R4_snap.fits;2.22661;26502;2.08501;0
20200813133518937_DDMTREBIC-R4_met.fits;2.07478;26502;5.43211;0.170667
20200813133535833_DDMTREBIC-R4_met.fits;2.76992;26488.8;14.766;0.341333
20200813133442073_DDMTREBIC-R4_snap.fits;2.62251;26468.3;3.0016;0
20200813133540782_DDMTREBIC-R4_met.fits;2.29459;26500.5;7.05394;0.170667
20200813133553582_DDMTREBIC-R4_met.fits;2.21965;26490.2;5.42596;0.853333
20200813133615598_DDMTREBIC-R4_met.fits;3.09934;26460.9;8.68225;2.048
20200813133542147_DDMTREBIC-R4_snap.fits;2.7731;26469.7;2.03504;0
20200813133640686_DDMTREBIC-R4_met.fits;2.37219;26497.6;67.5645;0.341333
20200813133700483_DDMTREBIC-R4_met.fits;2.18914;26506.3;5.4691;0.170667
20200813133716526_DDMTREBIC-R4_met.fits;2.55629;26485.8;5.96347;0.170667
20200813133721475_DDMTREBIC-R4_met.fits;1.73941;26513.7;5.45274;0.341333
20200813133727449_DDMTREBIC-R4_met.fits;1.97914;26503.4;7.70009;0.341333
20200813133642222_DDMTREBIC-R4_snap.fits;2.28229;26496.1;2.89684;0
20200813133738542_DDMTREBIC-R4_met.fits;2.00443;26496.1;4.18663;2.048
20200813133757315_DDMTREBIC-R4_met.fits;1.96578;26499;5.09953;1.36533
20200813133803118_DDMTREBIC-R4_met.fits;1.92466;26509.3;9.67785;0.341333
20200813133811139_DDMTREBIC-R4_met.fits;2.50571;26491.7;5.83212;0.170667
20200813133831278_DDMTREBIC-R4_met.fits;2.52472;26503.4;6.03543;0.170667
20200813133833667_DDMTREBIC-R4_met.fits;2.34248;26510.7;6.52504;0.170667
20200813133742297_DDMTREBIC-R4_snap.fits;2.26793;26504.9;1.55415;0
20200813133843907_DDMTREBIC-R4_met.fits;2.11417;26510.7;5.18574;0.341333
