#timestamp,LO_Frequency,Hit,StdDev 
1597330815.7,286046998.1,P
1597330835.6,286046998.1,Y
1597330855.4,286047000.6,P
1597330875.3,286047001.0,N
1597330895.1,286047000.9,N
1597330896.0,286047000.9,N
1597330915.8,286047000.6,N
1597330935.7,286047001.2,N
1597330955.5,286047000.3,N
1597330975.3,286047000.8,N
1597330995.2,286047000.3,N
1597331015.0,286047000.8,N
1597331015.9,286047000.8,N
1597331035.8,286047000.4,N
1597331055.6,286047000.4,N
1597331075.4,286047000.5,N
1597331095.3,286047001.0,N
1597331115.1,286047001.0,N
1597331135.9,286047001.0,N
1597331155.7,286047001.0,N
1597331175.5,286047000.5,N
1597331195.4,286047000.9,N
1597331215.2,286047000.8,N
1597331235.1,286047000.5,N
1597331236.0,286047000.5,N
1597331255.8,286047000.6,N
1597331275.6,286047000.6,N
1597331295.5,286047000.7,N
1597331315.3,286047000.7,N
1597331335.1,286047001.0,N
1597331355.9,286046998.1,Y
1597331375.7,286047001.2,P
1597331395.6,286047001.1,P
1597331415.4,286047000.8,P
1597331435.2,286046998.6,Y
1597331455.1,286046998.9,P
1597331456.0,286046998.9,N
1597331475.8,286046999.5,N
1597331495.7,286046999.0,N
1597331515.5,286046999.3,N
1597331535.3,286046996.6,Y
1597331555.2,286046998.5,P
1597331575.0,286046998.9,N
1597331575.9,286046998.9,N
1597331595.8,286046998.4,Y
1597331615.6,286046998.1,P
1597331635.4,286047000.9,N
1597331655.3,286047001.0,N
1597331675.1,286047001.2,N
1597331695.8,286047001.2,N
1597331715.7,286047001.2,N
1597331735.5,286047001.1,N
1597331755.4,286047001.1,N
1597331775.2,286047001.2,N
1597331795.0,286047000.8,N
1597331795.9,286047000.8,N
1597331815.8,286046998.1,N
1597331835.6,286047001.2,N
1597331855.4,286047000.8,N
1597331875.3,286046998.1,N
1597331895.1,286047001.2,N
1597331915.9,286047000.9,N
1597331935.7,286047001.0,N
1597331955.5,286047001.2,N
1597331975.4,286047001.1,N
1597331995.2,286047000.8,N
1597332015.0,286047000.8,N
1597332015.9,286047000.8,N
1597332035.8,286047001.1,N
1597332055.6,286047001.2,N
1597332075.5,286047001.1,N
1597332095.3,286047000.8,N
1597332115.1,286047000.4,N
1597332135.9,286047001.2,N
1597332155.7,286046998.1,N
1597332175.5,286046998.1,N
1597332195.4,286047001.1,N
1597332215.2,286047000.9,N
1597332235.1,286047001.2,N
1597332236.0,286047001.2,N
1597332255.8,286047000.6,N
1597332275.6,286047000.6,N
1597332295.5,286047000.9,N
1597332315.3,286047000.7,N
1597332335.2,286047001.0,N
1597332355.9,286046998.5,N
1597332375.7,286047001.1,N
1597332395.6,286047000.8,N
1597332415.4,286047001.1,N
1597332435.2,286046998.3,N
1597332455.1,286046998.6,N
1597332456.0,286046998.6,N
1597332475.8,286047001.1,N
1597332495.7,286046998.3,N
1597332515.5,286046998.7,N
1597332535.3,286046998.4,N
1597332555.2,286046998.7,N
1597332575.0,286046998.3,N
1597332575.9,286046998.3,N
1597332595.7,286046998.8,N
1597332615.6,286046998.9,N
1597332635.4,286046998.2,N
1597332655.3,286046998.6,N
1597332675.1,286046998.5,N
1597332695.8,286046998.9,N
1597332715.7,286046998.4,N
1597332735.5,286046998.3,N
1597332755.4,286046998.5,N
1597332775.2,286046998.6,N
1597332795.0,286046998.3,N
1597332795.9,286046998.3,N
1597332815.8,286046998.4,N
1597332835.6,286046998.7,N
1597332855.4,286046999.1,N
1597332875.3,286046999.1,N
1597332895.1,286046998.9,N
1597332915.9,286046998.8,N
1597332935.7,286046998.9,N
1597332955.5,286046999.6,N
1597332975.4,286046998.4,Y
1597332995.2,286047000.0,P
1597333015.1,286047000.1,N
1597333016.0,286047000.1,N
1597333035.8,286047000.9,N
1597333055.6,286047000.1,N
1597333075.5,286047000.2,N
1597333095.3,286047000.5,N
1597333115.1,286047000.6,N
1597333135.9,286047000.1,N
1597333155.7,286047000.1,N
1597333175.6,286047001.0,N
1597333195.4,286046999.9,N
1597333215.2,286047000.1,N
1597333235.1,286047000.2,N
1597333236.0,286047000.2,N
1597333255.8,286047000.6,N
1597333275.6,286047000.9,N
1597333295.5,286047000.9,N
1597333315.3,286047000.3,N
1597333335.2,286047000.3,N
1597333355.9,286047000.0,N
1597333375.7,286047000.3,N
1597333395.6,286047000.3,N
1597333415.4,286047000.0,N
1597333435.2,286047000.4,N
1597333455.1,286047000.0,N
1597333456.0,286047000.0,N
1597333475.8,286046999.9,N
1597333495.7,286047000.3,N
1597333515.5,286047000.0,N
1597333535.3,286047001.0,Y
1597333555.2,286047000.4,P
1597333575.0,286047000.4,P
1597333575.9,286047000.4,P
1597333595.8,286047000.4,Y
1597333615.6,286047000.7,P
1597333635.4,286047000.4,N
1597333655.3,286047000.3,N
1597333675.1,286047000.8,Y
1597333695.9,286046998.2,P
1597333715.7,286046998.1,N
1597333735.5,286047000.9,N
1597333755.4,286047001.2,N
1597333775.2,286047000.9,N
1597333795.0,286047001.2,N
1597333795.9,286047001.2,N
1597333815.8,286047001.2,N
1597333835.6,286046998.1,N
1597333855.5,286047001.2,N
1597333875.3,286047001.1,N
1597333895.1,286047001.1,N
1597333915.9,286047001.1,N
1597333935.7,286046998.6,N
1597333955.5,286046998.2,N
1597333975.4,286047001.2,N
1597333995.2,286046998.3,N
1597334015.1,286047000.7,N
1597334016.0,286047000.7,N
1597334035.8,286047000.8,N
1597334055.6,286047000.7,N
1597334075.5,286047001.2,N
1597334095.3,286047000.8,N
1597334115.1,286046998.1,N
1597334135.9,286046998.1,N
1597334155.7,286047000.9,N
1597334175.6,286046998.5,N
1597334195.4,286046998.2,N
1597334215.2,286046998.6,N
1597334235.1,286046998.5,N
1597334236.0,286046998.5,N
1597334255.8,286046998.2,N
1597334275.6,286047000.9,N
1597334295.5,286046998.1,N
1597334315.3,286046998.1,N
1597334335.2,286046998.1,N
1597334355.9,286047001.0,N
1597334375.7,286046998.2,N
1597334395.6,286046998.5,N
