#timestamp,LO_Frequency,Hit,StdDev 
1597305615.2,286046997.1,N
1597305635.9,286046997.4,N
1597305655.7,286046997.2,N
1597305675.6,286046997.2,N
1597305695.4,286046996.9,Y
1597305715.3,286047000.5,P
1597305735.1,286047001.0,N
1597305736.0,286047001.0,N
1597305755.8,286047001.0,N
1597305775.7,286046998.5,N
1597305795.5,286047000.8,N
1597305815.3,286046998.5,N
1597305835.2,286046999.0,N
1597305855.0,286046998.7,N
1597305855.9,286046998.7,N
1597305875.8,286046998.7,N
1597305895.6,286046998.8,N
1597305915.4,286046999.5,N
1597305935.3,286046999.5,N
1597305955.1,286046996.5,Y
1597305975.8,286046999.6,P
1597305995.7,286046999.2,P
1597306015.5,286046999.3,P
1597306065.4,286046996.7,E
1597306075.3,286046998.9,N
1597306095.2,286047000.0,P
1597306115.9,286047000.5,N
1597306135.7,286047000.7,N
1597306155.6,286047000.8,N
1597306175.4,286046998.2,N
1597306195.2,286046998.7,N
1597306215.1,286046998.1,N
1597306216.0,286046998.1,N
1597306235.8,286046998.3,N
1597306255.7,286046998.1,N
1597306275.5,286046998.2,N
1597306295.3,286046998.3,N
1597306315.2,286046999.1,N
1597306335.9,286046999.3,N
1597306355.7,286046998.8,N
1597306375.6,286046999.3,N
1597306395.4,286046999.5,N
1597306415.3,286046996.9,Y
1597306435.1,286046999.3,P
1597306436.0,286046999.3,P
1597306455.8,286046999.3,P
1597306475.7,286046998.9,Y
1597306495.5,286046999.0,P
1597306515.3,286046998.3,P
1597306535.2,286046999.5,N
1597306555.0,286046999.3,N
1597306555.9,286046999.3,N
1597306575.8,286046999.1,N
1597306595.6,286046999.2,N
1597306615.4,286046999.6,N
1597306635.3,286046997.2,Y
1597306655.1,286046999.2,P
1597306675.8,286046999.2,P
1597306695.7,286046999.1,P
1597306715.5,286046999.6,Y
1597306735.4,286046999.0,P
1597306755.2,286046996.6,P
1597306775.0,286046996.6,N
1597306775.9,286046996.6,N
1597306795.8,286046999.2,N
1597306815.6,286046996.6,N
1597306835.4,286046999.1,N
1597306855.3,286046999.6,N
1597306875.1,286046999.2,N
1597306895.9,286046996.5,N
1597306915.7,286046999.6,N
1597306935.5,286046997.0,N
1597306955.4,286046997.5,N
1597306975.2,286046996.8,N
1597306995.0,286046994.9,Y
1597306996.0,286046994.9,P
1597307015.8,286046998.2,N
1597307035.6,286046998.3,N
1597307055.5,286046998.8,N
1597307075.3,286046998.9,N
1597307095.1,286046998.8,N
1597307115.9,286046999.1,N
1597307135.7,286046999.5,N
1597307155.6,286046999.1,N
1597307175.4,286046996.5,N
1597307195.2,286046996.5,N
1597307215.1,286046997.1,N
1597307216.0,286046997.1,N
1597307235.8,286046997.5,N
1597307255.6,286046997.5,N
1597307275.5,286046996.7,N
1597307295.3,286046997.7,N
1597307315.2,286046997.7,N
1597307335.9,286046994.9,Y
1597307355.7,286046998.3,P
1597307375.6,286046998.3,P
1597307395.4,286046998.7,P
1597307415.3,286046996.6,Y
1597307435.1,286047000.8,P
1597307436.0,286047000.8,N
1597307455.8,286046998.9,N
1597307475.7,286047001.1,N
1597307495.5,286046998.7,N
1597307515.3,286046999.1,N
1597307535.2,286046998.4,N
1597307555.0,286046998.9,N
1597307555.9,286046998.9,N
1597307575.8,286046998.6,N
1597307595.6,286046999.2,N
1597307615.4,286046996.6,Y
1597307635.3,286046999.5,P
1597307655.1,286046999.0,P
1597307675.8,286046996.9,P
1597307695.7,286046999.6,N
1597307715.5,286046996.5,Y
1597307735.4,286046998.9,P
1597307755.2,286046999.4,P
1597307775.0,286046999.2,P
1597307775.9,286046999.2,Y
1597307795.8,286046998.8,P
1597307815.6,286046999.6,N
1597307835.5,286046997.0,P
1597307855.3,286046998.6,N
1597307875.1,286046999.3,N
1597307895.9,286046999.4,N
1597307915.7,286046999.0,N
1597307935.6,286042391.1,Y
1597307955.4,286047001.2,P
1597307975.2,286046998.5,N
1597307995.1,286046998.6,N
1597307996.0,286046998.6,N
1597308015.8,286046999.2,N
1597308035.6,286046999.3,N
1597308055.5,286046998.9,N
1597308075.3,286046996.5,Y
1597308095.2,286046999.3,P
1597308115.9,286046998.8,P
1597308135.7,286046999.1,P
1597308155.6,286046999.5,N
1597308175.4,286046996.6,Y
1597308195.2,286046998.5,P
1597308215.1,286046998.7,P
1597308216.0,286046998.7,P
1597308235.8,286046999.2,Y
1597308255.7,286047000.8,P
1597308275.5,286046998.4,N
1597308295.3,286046998.9,N
1597308315.2,286046999.2,N
1597308335.0,286046998.4,N
1597308335.9,286046998.4,N
1597308355.8,286046998.7,N
1597308375.6,286046999.2,N
1597308395.4,286046999.3,N
1597308415.3,286046999.1,N
1597308435.1,286046996.7,Y
1597308455.8,286046998.8,P
1597308475.7,286046999.6,P
1597308495.5,286046999.2,N
1597308515.4,286046996.8,Y
1597308535.2,286046999.1,P
1597308555.0,286046996.5,P
1597308555.9,286046996.5,N
1597308575.8,286046996.8,N
1597308595.6,286046996.5,N
1597308615.4,286046997.3,N
1597308635.3,286046996.7,N
1597308655.1,286046997.3,N
1597308675.9,286046997.5,N
1597308695.7,286046997.6,N
1597308715.5,286046994.9,Y
1597308735.4,286046999.3,P
1597308755.2,286046999.5,N
1597308775.1,286046999.6,N
1597308776.0,286046999.6,N
1597308795.8,286046996.7,Y
1597308815.6,286046999.5,P
1597308835.5,286046999.6,N
1597308855.3,286046999.4,N
1597308875.2,286046999.4,Y
1597308895.9,286046998.2,P
1597308915.7,286047001.2,N
1597308935.6,286046998.9,N
1597308955.4,286046999.0,N
1597308975.2,286046999.2,N
1597308995.1,286046996.9,Y
1597308996.0,286046996.9,P
1597309015.8,286046999.5,N
1597309035.7,286046998.4,N
1597309055.5,286046998.8,N
1597309075.3,286046999.4,N
1597309095.2,286046999.2,N
1597309115.0,286046999.6,N
1597309115.9,286046999.6,N
1597309135.8,286046996.9,Y
1597309155.6,286046999.2,P
1597309175.4,286046999.4,P
1597309195.3,286046997.1,P
