# file name; noise; peak f.; mag.; duration
20200813063852654_DDMTREBIC-R4_met.fits;2.25064;26491.7;5.74464;0.170667
20200813063901358_DDMTREBIC-R4_met.fits;1.69817;26496.1;4.90199;4.77867
20200813063911427_DDMTREBIC-R4_met.fits;2.18535;26502;4.56306;0.170667
20200813063915353_DDMTREBIC-R4_met.fits;2.35612;26490.2;5.01282;0.341333
20200813063923545_DDMTREBIC-R4_met.fits;2.0931;26484.4;30.3901;0.512
20200813063926617_DDMTREBIC-R4_met.fits;2.16528;26496.1;6.14894;0.170667
20200813063930371_DDMTREBIC-R4_met.fits;1.95679;26503.4;6.32499;0.341333
20200813063933614_DDMTREBIC-R4_met.fits;2.20792;26531.2;5.88615;1.536
20200813063940953_DDMTREBIC-R4_met.fits;1.74936;26494.6;4.94491;0.512
20200813063950339_DDMTREBIC-R4_met.fits;1.79669;26504.9;4.48967;2.21867
20200813063954947_DDMTREBIC-R4_met.fits;1.74643;26513.7;6.42245;0.170667
20200813063957507_DDMTREBIC-R4_met.fits;2.15054;26506.3;28.8154;0.512
20200813064006553_DDMTREBIC-R4_met.fits;2.36744;26497.6;5.20845;0.341333
20200813064012526_DDMTREBIC-R4_met.fits;1.84415;26544.4;3.83447;0.170667
20200813064040345_DDMTREBIC-R4_met.fits;2.40276;26500.5;72.9751;2.38933
20200813064055534_DDMTREBIC-R4_met.fits;2.05957;26494.6;5.99377;1.024
20200813064100995_DDMTREBIC-R4_met.fits;2.09199;26509.3;7.86909;1.36533
20200813064104238_DDMTREBIC-R4_met.fits;2.61489;26487.3;6.3076;0.170667
20200813064107822_DDMTREBIC-R4_met.fits;2.01597;26450.7;6.58423;0.341333
20200813064112430_DDMTREBIC-R4_met.fits;2.17726;26497.6;6.48232;1.70667
20200813064121646_DDMTREBIC-R4_met.fits;1.97936;26484.4;5.03782;8.192
20200813064136153_DDMTREBIC-R4_met.fits;2.31233;26500.5;4.83181;1.70667
20200813064143321_DDMTREBIC-R4_met.fits;1.90844;26504.9;10.4202;0.170667
20200813064149123_DDMTREBIC-R4_met.fits;1.89525;26545.9;5.64705;0.341333
20200813064153390_DDMTREBIC-R4_met.fits;2.13813;26502;7.44705;2.21867
20200813064157998_DDMTREBIC-R4_met.fits;1.84359;26480;4.24682;0.170667
20200813064202777_DDMTREBIC-R4_met.fits;2.06171;26488.8;25.6276;2.38933
20200813064221550_DDMTREBIC-R4_met.fits;1.80261;26528.3;31.381;15.872
20200813064240323_DDMTREBIC-R4_met.fits;2.30785;26469.7;5.71663;0.170667
20200813064245443_DDMTREBIC-R4_met.fits;1.92895;26484.4;4.05168;0.170667
20200813064250222_DDMTREBIC-R4_met.fits;2.1664;26502;10.3073;0.170667
20200813064313091_DDMTREBIC-R4_met.fits;2.31131;26480;4.83276;0.341333
20200813064319577_DDMTREBIC-R4_met.fits;2.34494;26526.9;10.246;6.31467
20200813064335961_DDMTREBIC-R4_met.fits;1.87278;26490.2;6.8088;2.21867
20200813064356953_DDMTREBIC-R4_met.fits;2.04474;26504.9;4.93855;0.170667
20200813064406510_DDMTREBIC-R4_met.fits;2.66424;26541.5;10.5392;0.170667
20200813064412825_DDMTREBIC-R4_met.fits;2.16464;26488.8;5.64832;0.170667
20200813064421529_DDMTREBIC-R4_met.fits;1.60543;26487.3;3.64057;0.170667
20200813064430233_DDMTREBIC-R4_met.fits;2.00573;26515.1;13.9877;0.512
20200813064434841_DDMTREBIC-R4_met.fits;1.92036;26523.9;3.92378;3.92533
20200813064447129_DDMTREBIC-R4_met.fits;2.04565;26474.1;4.49333;1.36533
20200813064454126_DDMTREBIC-R4_met.fits;1.77562;26518.1;5.35791;0.341333
20200813064457539_DDMTREBIC-R4_met.fits;1.96468;26547.4;4.40784;0.682667
20200813064504025_DDMTREBIC-R4_met.fits;2.41004;26502;6.60489;0.170667
20200813064524846_DDMTREBIC-R4_met.fits;2.20741;26506.3;8.89835;0.341333
20200813064557273_DDMTREBIC-R4_met.fits;1.88899;26537.1;4.24194;1.36533
20200813064626798_DDMTREBIC-R4_met.fits;2.54283;26497.6;13.0684;0.512
20200813064629870_DDMTREBIC-R4_met.fits;1.95368;26507.8;3.94519;0.170667
20200813064636697_DDMTREBIC-R4_met.fits;1.96178;26528.3;5.56577;1.19467
20200813064654787_DDMTREBIC-R4_met.fits;2.44671;26506.3;11.7404;1.536
20200813064700931_DDMTREBIC-R4_met.fits;2.1452;26509.3;4.70791;5.46133
20200813064715950_DDMTREBIC-R4_met.fits;2.24256;26502;4.81395;0.682667
20200813064719363_DDMTREBIC-R4_met.fits;2.19902;26484.4;7.12752;0.341333
20200813064735918_DDMTREBIC-R4_met.fits;2.29681;26474.1;5.86315;0.170667
20200813064742745_DDMTREBIC-R4_met.fits;2.46481;26497.6;7.92678;1.536
20200813064751961_DDMTREBIC-R4_met.fits;2.32635;26490.2;25.363;0.341333
20200813064802883_DDMTREBIC-R4_met.fits;2.32082;26510.7;9.41335;5.632
20200813064810734_DDMTREBIC-R4_met.fits;2.18563;26538.6;4.6942;0.170667
20200813064818073_DDMTREBIC-R4_met.fits;2.42025;26472.7;7.07009;0.170667
20200813064821315_DDMTREBIC-R4_met.fits;2.17947;26528.3;4.36687;0.170667
20200813064826606_DDMTREBIC-R4_met.fits;2.05004;26493.2;4.69696;0.170667
20200813064839918_DDMTREBIC-R4_met.fits;2.00434;26480;9.40099;0.341333
20200813064843331_DDMTREBIC-R4_met.fits;2.05503;26502;4.83918;0.512
20200813064846915_DDMTREBIC-R4_met.fits;1.98373;26482.9;4.85765;0.170667
20200813064859033_DDMTREBIC-R4_met.fits;2.15028;26509.3;12.9167;1.70667
20200813064911833_DDMTREBIC-R4_met.fits;2.02266;26531.2;11.1926;0.170667
20200813064915587_DDMTREBIC-R4_met.fits;2.07729;26491.7;9.83357;0.341333
20200813064921049_DDMTREBIC-R4_met.fits;2.20048;26504.9;5.49802;0.170667
20200813064926339_DDMTREBIC-R4_met.fits;1.98835;26500.5;4.07958;3.92533
20200813064934702_DDMTREBIC-R4_met.fits;1.94811;26509.3;4.48786;0.512
20200813064947673_DDMTREBIC-R4_met.fits;2.20345;26481.4;4.65914;0.170667
20200813064957401_DDMTREBIC-R4_met.fits;1.72392;26465.3;3.7485;0.853333
20200813065014638_DDMTREBIC-R4_met.fits;1.93877;26515.1;5.19422;0.341333
20200813065034265_DDMTREBIC-R4_met.fits;2.16823;26510.7;6.43531;0.341333
20200813065043481_DDMTREBIC-R4_met.fits;2.12845;26506.3;6.27216;0.170667
20200813065055427_DDMTREBIC-R4_met.fits;1.99252;26545.9;7.6016;6.31467
20200813065106179_DDMTREBIC-R4_met.fits;1.5937;26481.4;3.67683;0.170667
20200813065112323_DDMTREBIC-R4_met.fits;2.14204;26506.3;5.63849;0.170667
20200813065116419_DDMTREBIC-R4_met.fits;2.19379;26490.2;6.19555;2.38933
20200813065121369_DDMTREBIC-R4_met.fits;2.28806;26488.8;8.20345;0.853333
20200813065128195_DDMTREBIC-R4_met.fits;2.10898;26499;4.98767;1.19467
20200813065133315_DDMTREBIC-R4_met.fits;2.39296;26494.6;6.82994;1.36533
20200813065138606_DDMTREBIC-R4_met.fits;2.28034;26494.6;8.97038;0.853333
20200813065141337_DDMTREBIC-R4_met.fits;1.96085;26512.2;8.08977;2.21867
20200813065148334_DDMTREBIC-R4_met.fits;2.06625;26491.7;5.11417;0.341333
20200813065154819_DDMTREBIC-R4_met.fits;2.4103;26528.3;6.61854;0.170667
20200813065157891_DDMTREBIC-R4_met.fits;2.19026;26488.8;5.54736;0.170667
20200813065204377_DDMTREBIC-R4_met.fits;2.77249;26547.4;7.51245;3.92533
20200813065211715_DDMTREBIC-R4_met.fits;2.1728;26502;7.1382;0.170667
20200813065218542_DDMTREBIC-R4_met.fits;2.11636;26491.7;16.6951;0.341333
20200813065231683_DDMTREBIC-R4_met.fits;2.01375;26499;5.33537;0.341333
20200813065239193_DDMTREBIC-R4_met.fits;1.64825;26537.1;3.31973;2.38933
20200813065246361_DDMTREBIC-R4_met.fits;1.72404;26512.2;5.25456;0.170667
20200813065256430_DDMTREBIC-R4_met.fits;2.16334;26490.2;4.62323;0.512
20200813065309742_DDMTREBIC-R4_met.fits;2.00324;26499;5.9433;0.341333
20200813065313497_DDMTREBIC-R4_met.fits;2.11538;26507.8;7.32638;0.341333
20200813065321859_DDMTREBIC-R4_met.fits;2.48904;26450.7;6.28363;0.170667
20200813065327491_DDMTREBIC-R4_met.fits;2.07421;26504.9;5.31766;1.19467
20200813065331587_DDMTREBIC-R4_met.fits;1.60322;26502;3.49792;0.170667
20200813065334489_DDMTREBIC-R4_met.fits;2.34135;26525.4;9.35536;2.21867
20200813065340291_DDMTREBIC-R4_met.fits;2.16335;26494.6;5.4773;0.170667
20200813065348654_DDMTREBIC-R4_met.fits;2.17277;26545.9;7.78198;2.048
20200813065358894_DDMTREBIC-R4_met.fits;2.35484;26500.5;20.0962;0.512
20200813065405550_DDMTREBIC-R4_met.fits;1.98345;26500.5;7.59426;0.341333
20200813065420569_DDMTREBIC-R4_met.fits;2.53203;26490.2;5.2267;0.170667
20200813065422787_DDMTREBIC-R4_met.fits;1.89401;26507.8;6.65335;0.341333
20200813065428249_DDMTREBIC-R4_met.fits;2.07163;26499;5.20827;0.341333
20200813065433369_DDMTREBIC-R4_met.fits;1.77237;26500.5;4.3379;0.170667
20200813065439513_DDMTREBIC-R4_met.fits;2.15969;26503.4;4.54042;0.170667
20200813065455385_DDMTREBIC-R4_met.fits;2.61532;26494.6;12.9495;0.170667
20200813065502211_DDMTREBIC-R4_met.fits;2.3815;26506.3;8.14725;0.170667
20200813065525934_DDMTREBIC-R4_met.fits;1.87731;26503.4;12.5358;0.341333
20200813065529177_DDMTREBIC-R4_met.fits;2.23516;26482.9;4.77045;0.170667
20200813065531566_DDMTREBIC-R4_met.fits;2.05774;26521;19.5799;1.70667
20200813065547950_DDMTREBIC-R4_met.fits;1.99161;26478.5;4.16152;0.512
20200813065551022_DDMTREBIC-R4_met.fits;2.26678;26513.7;6.54623;0.170667
20200813065554606_DDMTREBIC-R4_met.fits;2.02589;26460.9;10.5084;0.341333
20200813065557849_DDMTREBIC-R4_met.fits;2.23533;26503.4;23.6288;0.341333
20200813065613038_DDMTREBIC-R4_met.fits;2.49194;26519.5;5.18786;0.682667
20200813065627203_DDMTREBIC-R4_met.fits;2.51508;26500.5;7.37774;1.87733
20200813065638467_DDMTREBIC-R4_met.fits;2.55775;26506.3;6.88633;0.170667
20200813065643587_DDMTREBIC-R4_met.fits;2.1876;26487.3;4.8187;0.170667
20200813065649902_DDMTREBIC-R4_met.fits;2.55173;26504.9;6.83437;0.170667
20200813065659630_DDMTREBIC-R4_met.fits;2.41072;26485.8;5.33387;0.170667
20200813065702531_DDMTREBIC-R4_met.fits;1.84609;26499;8.3949;0.341333
20200813065706969_DDMTREBIC-R4_met.fits;2.08824;26502;20.7083;0.341333
20200813065713283_DDMTREBIC-R4_met.fits;2.39405;26538.6;5.16527;2.56
20200813065718403_DDMTREBIC-R4_met.fits;3.15392;26504.9;6.85447;0.170667
20200813065722841_DDMTREBIC-R4_met.fits;2.83054;26500.5;6.08756;0.512
20200813065734617_DDMTREBIC-R4_met.fits;2.87508;26475.6;7.01497;0.170667
20200813065738371_DDMTREBIC-R4_met.fits;3.08327;26491.7;7.42283;0.170667
20200813065746222_DDMTREBIC-R4_met.fits;2.47063;26528.3;8.08895;6.48533
20200813065754926_DDMTREBIC-R4_met.fits;1.74623;26496.1;3.86659;0.170667
20200813065800899_DDMTREBIC-R4_met.fits;2.2104;26500.5;10.0532;0.682667
20200813065810798_DDMTREBIC-R4_met.fits;2.20074;26491.7;13.5456;0.682667
20200813065815747_DDMTREBIC-R4_met.fits;1.90616;26518.1;8.17679;1.87733
20200813065819502_DDMTREBIC-R4_met.fits;2.1694;26502;6.97075;0.512
20200813065823086_DDMTREBIC-R4_met.fits;1.96333;26500.5;18.1234;0.341333
20200813065854659_DDMTREBIC-R4_met.fits;2.18974;26482.9;11.0347;15.7013
20200813065922819_DDMTREBIC-R4_met.fits;2.07468;26487.3;4.58287;0.170667
20200813065927939_DDMTREBIC-R4_met.fits;2.17558;26482.9;6.77685;5.12
20200813065947737_DDMTREBIC-R4_met.fits;2.17926;26494.6;7.04458;0.170667
20200813065949785_DDMTREBIC-R4_met.fits;1.94756;26496.1;3.93454;1.70667
20200813065954905_DDMTREBIC-R4_met.fits;1.99714;26509.3;4.12029;2.56
20200813070009923_DDMTREBIC-R4_met.fits;2.07119;26453.6;4.95089;0.170667
20200813070014019_DDMTREBIC-R4_met.fits;2.34533;26503.4;12.9556;0.341333
20200813070018286_DDMTREBIC-R4_met.fits;2.015;26503.4;6.34928;0.341333
20200813070020846_DDMTREBIC-R4_met.fits;2.51807;26541.5;5.17357;0.682667
20200813070023577_DDMTREBIC-R4_met.fits;1.96744;26532.7;3.99266;0.682667
20200813070026137_DDMTREBIC-R4_met.fits;2.14914;26491.7;7.23031;1.536
20200813070051907_DDMTREBIC-R4_met.fits;2.18537;26504.9;19.8532;12.1173
20200813070108803_DDMTREBIC-R4_met.fits;1.74428;26518.1;3.94382;1.536
20200813070012654_DDMTREBIC-R4_snap.fits;2.30391;26537.1;1.88989;0
20200813070115118_DDMTREBIC-R4_met.fits;2.40829;26507.8;7.33086;1.536
20200813070130137_DDMTREBIC-R4_met.fits;2.08298;26484.4;5.66369;0.341333
20200813070133721_DDMTREBIC-R4_met.fits;2.15139;26502;5.92967;1.19467
20200813070201881_DDMTREBIC-R4_met.fits;2.18754;26493.2;8.17203;0.170667
20200813070112729_DDMTREBIC-R4_snap.fits;2.40919;26474.1;1.72292;0
20200813070216729_DDMTREBIC-R4_met.fits;2.24695;26497.6;5.22406;1.024
20200813070239939_DDMTREBIC-R4_met.fits;2.12285;26488.8;5.83352;2.38933
20200813070245059_DDMTREBIC-R4_met.fits;2.30261;26472.7;5.91418;0.170667
20200813070303491_DDMTREBIC-R4_met.fits;2.42777;26519.5;7.23249;0.341333
20200813070212803_DDMTREBIC-R4_snap.fits;2.11312;26456.5;1.70572;0
20200813070311001_DDMTREBIC-R4_met.fits;2.34586;26484.4;17.0632;0.341333
20200813070313219_DDMTREBIC-R4_met.fits;1.96827;26493.2;5.26183;0.341333
20200813070329603_DDMTREBIC-R4_met.fits;2.10984;26460.9;6.59489;0.170667
20200813070339843_DDMTREBIC-R4_met.fits;2.41502;26496.1;5.44428;3.24267
20200813070345134_DDMTREBIC-R4_met.fits;2.86957;26503.4;5.92358;0.341333
20200813070347865_DDMTREBIC-R4_met.fits;2.3295;26496.1;4.67816;0.170667
20200813070357081_DDMTREBIC-R4_met.fits;2.10371;26497.6;79.5641;0.853333
20200813070401347_DDMTREBIC-R4_met.fits;2.06017;26496.1;8.1983;1.70667
20200813070405614_DDMTREBIC-R4_met.fits;2.24491;26493.2;4.82413;0.170667
20200813070408515_DDMTREBIC-R4_met.fits;2.19498;26493.2;15.2116;0.341333
20200813070312878_DDMTREBIC-R4_snap.fits;2.08595;26478.5;2.10866;0
20200813070410905_DDMTREBIC-R4_met.fits;1.91945;26452.1;4.1705;0.341333
20200813070416366_DDMTREBIC-R4_met.fits;1.93627;26500.5;6.75824;0.341333
20200813070422681_DDMTREBIC-R4_met.fits;1.99951;26518.1;7.3986;0.170667
20200813070424899_DDMTREBIC-R4_met.fits;1.95493;26452.1;4.57589;0.341333
20200813070445721_DDMTREBIC-R4_met.fits;2.19321;26497.6;5.85648;0.853333
20200813070450329_DDMTREBIC-R4_met.fits;2.02697;26497.6;11.0549;0.170667
20200813070500398_DDMTREBIC-R4_met.fits;2.37944;26491.7;9.19694;0.341333
20200813070503299_DDMTREBIC-R4_met.fits;2.07422;26465.3;6.76188;0.170667
20200813070510126_DDMTREBIC-R4_met.fits;1.8307;26512.2;5.49595;0.341333
20200813070412953_DDMTREBIC-R4_snap.fits;1.69737;26459.5;1.80504;0
20200813070513881_DDMTREBIC-R4_met.fits;2.02556;26478.5;10.4031;1.70667
20200813070522414_DDMTREBIC-R4_met.fits;2.10109;26493.2;5.27399;0.170667
20200813070525827_DDMTREBIC-R4_met.fits;2.21842;26502;5.36855;0.170667
20200813070532142_DDMTREBIC-R4_met.fits;2.10936;26484.4;7.3906;0.170667
20200813070539993_DDMTREBIC-R4_met.fits;2.18603;26509.3;6.37203;0.341333
20200813070554329_DDMTREBIC-R4_met.fits;2.22362;26488.8;5.13451;0.170667
20200813070558254_DDMTREBIC-R4_met.fits;2.34314;26502;20.5834;0.341333
20200813070610201_DDMTREBIC-R4_met.fits;2.17432;26500.5;4.89734;0.170667
20200813070513027_DDMTREBIC-R4_snap.fits;2.09299;26534.2;1.8163;0
20200813070612590_DDMTREBIC-R4_met.fits;2.20492;26493.2;7.93988;0.512
20200813070625561_DDMTREBIC-R4_met.fits;1.88772;26525.4;12.2688;0.170667
20200813070628291_DDMTREBIC-R4_met.fits;1.88512;26465.3;6.54911;2.56
20200813070633070_DDMTREBIC-R4_met.fits;2.0611;26500.5;4.71013;0.170667
20200813070635630_DDMTREBIC-R4_met.fits;1.88252;26512.2;5.12631;0.170667
20200813070638873_DDMTREBIC-R4_met.fits;2.06082;26475.6;5.09321;0.170667
20200813070648430_DDMTREBIC-R4_met.fits;1.93027;26490.2;4.17772;0.170667
20200813070702937_DDMTREBIC-R4_met.fits;1.83381;26522.5;4.37414;0.170667
20200813070613102_DDMTREBIC-R4_snap.fits;2.35058;26541.5;1.73558;0
20200813070710787_DDMTREBIC-R4_met.fits;2.44861;26510.7;8.18167;0.341333
20200813070728537_DDMTREBIC-R4_met.fits;2.20561;26485.8;6.16035;1.536
20200813070751577_DDMTREBIC-R4_met.fits;1.98796;26500.5;11.8288;1.024
20200813070805059_DDMTREBIC-R4_met.fits;1.96682;26466.8;5.17409;0.341333
20200813070807790_DDMTREBIC-R4_met.fits;1.84837;26497.6;4.65154;0.170667
20200813070713177_DDMTREBIC-R4_snap.fits;2.0751;26455.1;2.11312;0
20200813070826051_DDMTREBIC-R4_met.fits;1.794;26515.1;12.3433;0.341333
20200813070838681_DDMTREBIC-R4_met.fits;2.1448;26499;9.10072;0.341333
20200813070848409_DDMTREBIC-R4_met.fits;2.16295;26499;7.14074;0.170667
20200813070907011_DDMTREBIC-R4_met.fits;1.89088;26500.5;4.31587;0.170667
20200813070813251_DDMTREBIC-R4_snap.fits;2.28714;26518.1;2.06606;0
20200813070916057_DDMTREBIC-R4_met.fits;2.01212;26481.4;6.16046;0.170667
20200813070923907_DDMTREBIC-R4_met.fits;1.78019;26499;5.13777;0.341333
20200813070928003_DDMTREBIC-R4_met.fits;2.50351;26513.7;10.181;0.341333
20200813070933977_DDMTREBIC-R4_met.fits;2.06077;26490.2;6.56264;0.170667
20200813070942851_DDMTREBIC-R4_met.fits;2.01599;26484.4;6.68287;1.19467
20200813071005891_DDMTREBIC-R4_met.fits;1.99246;26491.7;12.9059;2.90133
20200813070913326_DDMTREBIC-R4_snap.fits;2.24713;26478.5;1.59814;0
20200813071011865_DDMTREBIC-R4_met.fits;2.21045;26488.8;8.82531;0.170667
20200813071015619_DDMTREBIC-R4_met.fits;2.17717;26497.6;5.39019;1.36533
20200813071019715_DDMTREBIC-R4_met.fits;2.16906;26500.5;4.65479;0.170667
20200813071024835_DDMTREBIC-R4_met.fits;2.13089;26503.4;4.47214;17.2373
20200813071105454_DDMTREBIC-R4_met.fits;2.21465;26504.9;5.31275;0.170667
20200813071013401_DDMTREBIC-R4_snap.fits;1.94152;26519.5;2.41347;0
20200813071124227_DDMTREBIC-R4_met.fits;2.17678;26494.6;5.31672;0.170667
20200813071133102_DDMTREBIC-R4_met.fits;2.0998;26503.4;4.56403;0.341333
20200813071135662_DDMTREBIC-R4_met.fits;2.15998;26509.3;4.60912;0.170667
20200813071137881_DDMTREBIC-R4_met.fits;2.14805;26502;4.35516;0.170667
20200813071143513_DDMTREBIC-R4_met.fits;2.00037;26490.2;4.15268;1.19467
20200813071147267_DDMTREBIC-R4_met.fits;2.39788;26493.2;5.0802;0.170667
20200813071201262_DDMTREBIC-R4_met.fits;2.29268;26521;7.85308;0.341333
20200813071205699_DDMTREBIC-R4_met.fits;1.89293;26502;7.02273;4.608
20200813071113475_DDMTREBIC-R4_snap.fits;2.53512;26456.5;1.8949;0
20200813071214574_DDMTREBIC-R4_met.fits;2.1718;26500.5;5.10059;0.682667
20200813071217817_DDMTREBIC-R4_met.fits;2.36231;26494.6;6.80217;0.341333
20200813071231641_DDMTREBIC-R4_met.fits;2.26907;26493.2;6.45764;2.56
20200813071244270_DDMTREBIC-R4_met.fits;2.22167;26488.8;9.96581;0.341333
20200813071247854_DDMTREBIC-R4_met.fits;2.017;26509.3;7.54258;0.170667
20200813071259630_DDMTREBIC-R4_met.fits;2.23155;26504.9;8.54889;0.170667
20200813071301678_DDMTREBIC-R4_met.fits;2.35017;26507.8;8.42616;1.536
20200813071310041_DDMTREBIC-R4_met.fits;2.13088;26491.7;9.39462;0.341333
20200813071213550_DDMTREBIC-R4_snap.fits;2.13957;26515.1;1.4846;0
20200813071318403_DDMTREBIC-R4_met.fits;2.41688;26475.6;8.3476;4.94933
20200813071329326_DDMTREBIC-R4_met.fits;2.41707;26496.1;9.95737;0.341333
20200813071338371_DDMTREBIC-R4_met.fits;1.8905;26485.8;7.90307;0.341333
20200813071343321_DDMTREBIC-R4_met.fits;2.35179;26477.1;8.5264;0.341333
20200813071350830_DDMTREBIC-R4_met.fits;3.15857;26491.7;6.99618;0.682667
20200813071356633_DDMTREBIC-R4_met.fits;2.21333;26525.4;16.2203;0.341333
20200813071313625_DDMTREBIC-R4_snap.fits;1.9317;26481.4;2.50043;0
20200813071359705_DDMTREBIC-R4_met.fits;2.35538;26475.6;4.83493;13.312
20200813071420697_DDMTREBIC-R4_met.fits;2.12448;26504.9;6.57183;10.4107
20200813071435033_DDMTREBIC-R4_met.fits;2.11779;26500.5;8.37286;0.341333
20200813071441177_DDMTREBIC-R4_met.fits;2.52062;26496.1;8.47861;0.341333
20200813071445785_DDMTREBIC-R4_met.fits;1.84414;26490.2;4.1161;0.170667
20200813071450222_DDMTREBIC-R4_met.fits;2.34654;26488.8;10.5047;1.87733
20200813071457902_DDMTREBIC-R4_met.fits;2.3074;26496.1;5.37875;0.512
20200813071501315_DDMTREBIC-R4_met.fits;2.37179;26513.7;17.0832;0.341333
20200813071413699_DDMTREBIC-R4_snap.fits;2.15279;26453.6;2.0866;0
20200813071509166_DDMTREBIC-R4_met.fits;2.28764;26504.9;5.41353;3.24267
20200813071517017_DDMTREBIC-R4_met.fits;1.88664;26474.1;4.18554;0.170667
20200813071521966_DDMTREBIC-R4_met.fits;1.72991;26491.7;4.35087;6.48533
20200813071537838_DDMTREBIC-R4_met.fits;2.34439;26496.1;9.31781;13.312
20200813071556782_DDMTREBIC-R4_met.fits;2.41341;26471.2;9.23395;0.170667
20200813071604633_DDMTREBIC-R4_met.fits;2.34537;26509.3;103.763;2.56
20200813071513774_DDMTREBIC-R4_snap.fits;2.07459;26460.9;1.7708;0
20200813071621358_DDMTREBIC-R4_met.fits;1.71785;26496.1;3.68158;0.170667
20200813071626649_DDMTREBIC-R4_met.fits;2.36652;26502;7.8876;0.170667
20200813071628867_DDMTREBIC-R4_met.fits;1.94831;26503.4;7.67551;0.682667
20200813071643203_DDMTREBIC-R4_met.fits;2.17433;26482.9;11.6381;0.512
20200813071646617_DDMTREBIC-R4_met.fits;2.25202;26510.7;8.70398;0.341333
20200813071653443_DDMTREBIC-R4_met.fits;1.88924;26512.2;5.70495;0.170667
20200813071700099_DDMTREBIC-R4_met.fits;2.53954;26497.6;6.35456;0.170667
20200813071708121_DDMTREBIC-R4_met.fits;2.13558;26493.2;5.79525;0.170667
20200813071613849_DDMTREBIC-R4_snap.fits;2.08254;26485.8;3.03486;0
20200813071715118_DDMTREBIC-R4_met.fits;2.14328;26502;7.99304;0.341333
20200813071719385_DDMTREBIC-R4_met.fits;1.94154;26494.6;4.84039;3.24267
20200813071729795_DDMTREBIC-R4_met.fits;2.14613;26522.5;4.99995;0.341333
20200813071733038_DDMTREBIC-R4_met.fits;2.39054;26496.1;5.1959;1.87733
20200813071739865_DDMTREBIC-R4_met.fits;2.44758;26494.6;8.55835;0.170667
20200813071743449_DDMTREBIC-R4_met.fits;1.78655;26547.4;8.48952;3.584
20200813071749081_DDMTREBIC-R4_met.fits;2.22432;26484.4;14.7875;4.26667
20200813071757102_DDMTREBIC-R4_met.fits;1.96325;26544.4;4.807;0.853333
20200813071801369_DDMTREBIC-R4_met.fits;1.94066;26494.6;4.3444;0.170667
20200813071803929_DDMTREBIC-R4_met.fits;1.7786;26487.3;4.47777;0.341333
20200813071806489_DDMTREBIC-R4_met.fits;2.72685;26449.2;5.58552;0.170667
20200813071713923_DDMTREBIC-R4_snap.fits;2.16232;26459.5;1.59009;0
20200813071811779_DDMTREBIC-R4_met.fits;2.69229;26487.3;6.0763;0.170667
20200813071813998_DDMTREBIC-R4_met.fits;2.28743;26509.3;19.9203;0.512
20200813071820483_DDMTREBIC-R4_met.fits;2.34802;26450.7;24.6836;0.512
20200813071823043_DDMTREBIC-R4_met.fits;1.65425;26506.3;3.32883;0.170667
20200813071841475_DDMTREBIC-R4_met.fits;2.21315;26513.7;4.99969;0.170667
20200813071859225_DDMTREBIC-R4_met.fits;2.30093;26541.5;5.05395;3.24267
20200813071906905_DDMTREBIC-R4_met.fits;2.69551;26453.6;8.02148;0.170667
20200813071909294_DDMTREBIC-R4_met.fits;2.03013;26513.7;4.86465;1.024
20200813071813998_DDMTREBIC-R4_snap.fits;1.93486;26510.7;3.12654;0
20200813071913561_DDMTREBIC-R4_met.fits;1.89289;26512.2;3.84537;2.21867
20200813071922094_DDMTREBIC-R4_met.fits;2.21426;26496.1;10.9275;0.341333
20200813071926873_DDMTREBIC-R4_met.fits;1.77599;26481.4;5.44273;0.341333
20200813071940697_DDMTREBIC-R4_met.fits;2.39341;26526.9;8.96781;7.68
20200813071956910_DDMTREBIC-R4_met.fits;2.0141;26509.3;4.46508;0.341333
20200813071959811_DDMTREBIC-R4_met.fits;1.97103;26496.1;11.8378;5.29067
20200813072011417_DDMTREBIC-R4_met.fits;2.09183;26485.8;15.4464;0.341333
20200813071914073_DDMTREBIC-R4_snap.fits;1.88876;26543;2.25779;0
20200813072032579_DDMTREBIC-R4_met.fits;2.43472;26537.1;5.68649;18.432
20200813072054595_DDMTREBIC-R4_met.fits;2.1448;26455.1;4.79611;3.072
20200813072101934_DDMTREBIC-R4_met.fits;1.9446;26500.5;4.0635;0.682667
20200813072105006_DDMTREBIC-R4_met.fits;2.26102;26493.2;15.4745;0.341333
20200813072108419_DDMTREBIC-R4_met.fits;1.73962;26449.2;8.90317;0.512
20200813072014147_DDMTREBIC-R4_snap.fits;2.1797;26456.5;1.99701;0
20200813072129070_DDMTREBIC-R4_met.fits;2.3836;26487.3;5.84782;1.70667
20200813072137091_DDMTREBIC-R4_met.fits;2.08676;26515.1;4.3585;1.024
20200813072146990_DDMTREBIC-R4_met.fits;2.15822;26484.4;4.45088;0.170667
20200813072150915_DDMTREBIC-R4_met.fits;2.19995;26468.3;8.07252;0.170667
20200813072152963_DDMTREBIC-R4_met.fits;1.95448;26510.7;6.5108;0.170667
20200813072155523_DDMTREBIC-R4_met.fits;2.25769;26500.5;4.55135;0.170667
20200813072114222_DDMTREBIC-R4_snap.fits;1.95566;26507.8;1.87445;0
20200813072221465_DDMTREBIC-R4_met.fits;2.0661;26516.6;5.73404;0.170667
20200813072231363_DDMTREBIC-R4_met.fits;1.85381;26500.5;8.3232;2.73067
20200813072236483_DDMTREBIC-R4_met.fits;1.96871;26497.6;4.17844;0.341333
