# file name; noise; peak f.; mag.; duration
20200813113859865_DDMTREBIC-R4_met.fits;2.34391;26491.7;27.1774;1.536
20200813113913859_DDMTREBIC-R4_met.fits;2.15493;26471.2;4.54175;0.170667
20200813113919662_DDMTREBIC-R4_met.fits;2.66766;26518.1;8.27427;1.70667
20200813113945262_DDMTREBIC-R4_met.fits;2.43778;26509.3;6.02337;0.512
20200813114010862_DDMTREBIC-R4_met.fits;2.40521;26500.5;5.34159;0.512
20200813114020590_DDMTREBIC-R4_met.fits;2.45474;26494.6;17.8595;0.682667
20200813114025710_DDMTREBIC-R4_met.fits;2.59855;26509.3;10.3694;2.73067
20200813114036121_DDMTREBIC-R4_met.fits;2.29035;26494.6;10.5306;0.682667
20200813114046702_DDMTREBIC-R4_met.fits;2.27542;26494.6;19.9459;3.92533
20200813114101550_DDMTREBIC-R4_met.fits;2.69485;26452.1;5.76961;1.36533
20200813114118787_DDMTREBIC-R4_met.fits;2.3349;26497.6;10.5178;0.170667
20200813114130393_DDMTREBIC-R4_met.fits;2.52794;26478.5;5.43594;0.341333
20200813114135513_DDMTREBIC-R4_met.fits;2.44086;26463.9;23.0164;0.512
20200813114158723_DDMTREBIC-R4_met.fits;2.41059;26537.1;5.01236;0.341333
20200813114201795_DDMTREBIC-R4_met.fits;2.46649;26500.5;9.65936;0.170667
20200813114204526_DDMTREBIC-R4_met.fits;2.6689;26545.9;24.5464;0.512
20200813114209134_DDMTREBIC-R4_met.fits;2.33402;26493.2;7.43898;0.170667
20200813114221763_DDMTREBIC-R4_met.fits;2.63765;26502;8.91498;1.87733
20200813114229955_DDMTREBIC-R4_met.fits;3.3691;26503.4;8.00686;1.87733
20200813114245998_DDMTREBIC-R4_met.fits;2.13716;26466.8;8.32293;0.170667
20200813114324569_DDMTREBIC-R4_met.fits;2.52995;26509.3;13.4261;0.682667
20200813114336686_DDMTREBIC-R4_met.fits;2.59939;26504.9;21.8733;0.341333
20200813114339246_DDMTREBIC-R4_met.fits;2.60994;26503.4;21.0461;0.512
20200813114341977_DDMTREBIC-R4_met.fits;2.57631;26503.4;71.9319;1.87733
20200813114349145_DDMTREBIC-R4_met.fits;2.2217;26503.4;6.48301;0.170667
20200813114408430_DDMTREBIC-R4_met.fits;2.5593;26500.5;7.57297;0.512
20200813114416963_DDMTREBIC-R4_met.fits;2.44987;26509.3;12.5769;1.87733
20200813114434883_DDMTREBIC-R4_met.fits;2.90361;26497.6;25.4165;0.341333
20200813114440174_DDMTREBIC-R4_met.fits;2.75621;26497.6;6.95611;2.73067
20200813114444782_DDMTREBIC-R4_met.fits;2.21892;26510.7;4.45779;0.170667
20200813114447342_DDMTREBIC-R4_met.fits;2.72409;26526.9;6.68299;1.70667
20200813114518745_DDMTREBIC-R4_met.fits;2.61656;26460.9;7.18719;0.853333
20200813114525401_DDMTREBIC-R4_met.fits;3.15572;26503.4;82.6163;2.90133
20200813114614041_DDMTREBIC-R4_met.fits;2.59517;26499;9.63107;0.170667
20200813114619331_DDMTREBIC-R4_met.fits;2.4897;26485.8;5.63351;1.36533
20200813114624110_DDMTREBIC-R4_met.fits;2.02668;26493.2;14.5363;2.048
20200813114632985_DDMTREBIC-R4_met.fits;2.58458;26496.1;10.7895;0.341333
20200813114641689_DDMTREBIC-R4_met.fits;2.13301;26518.1;8.61221;0.170667
20200813114723161_DDMTREBIC-R4_met.fits;2.31559;26494.6;5.04075;0.170667
20200813114739715_DDMTREBIC-R4_met.fits;2.11818;26449.2;5.17106;7.85067
20200813114752003_DDMTREBIC-R4_met.fits;2.55522;26496.1;25.2689;0.682667
20200813114755929_DDMTREBIC-R4_met.fits;2.35123;26487.3;5.48788;0.170667
20200813114801902_DDMTREBIC-R4_met.fits;2.4846;26449.2;5.38303;1.70667
20200813114837742_DDMTREBIC-R4_met.fits;2.82339;26497.6;5.99809;0.512
20200813114854638_DDMTREBIC-R4_met.fits;2.18694;26502;6.90734;0.512
20200813114918873_DDMTREBIC-R4_met.fits;2.2901;26502;5.40784;0.341333
20200813114922969_DDMTREBIC-R4_met.fits;2.75586;26531.2;5.61467;0.341333
20200813115001710_DDMTREBIC-R4_met.fits;2.05277;26502;4.55263;0.170667
20200813115020483_DDMTREBIC-R4_met.fits;2.41502;26493.2;5.08994;0.170667
20200813115031918_DDMTREBIC-R4_met.fits;2.20712;26500.5;8.37821;0.170667
20200813115112537_DDMTREBIC-R4_met.fits;2.68639;26507.8;7.41785;0.853333
20200813115135577_DDMTREBIC-R4_met.fits;1.84539;26502;5.83453;0.341333
20200813115149401_DDMTREBIC-R4_met.fits;2.37441;26525.4;6.79808;4.608
20200813115213635_DDMTREBIC-R4_met.fits;2.47541;26513.7;14.3082;0.512
20200813115254254_DDMTREBIC-R4_met.fits;2.1972;26540;4.5151;0.170667
20200813115304153_DDMTREBIC-R4_met.fits;1.93487;26503.4;11.3038;0.341333
20200813115327363_DDMTREBIC-R4_met.fits;2.48382;26488.8;9.06649;0.341333
20200813115335555_DDMTREBIC-R4_met.fits;2.12726;26494.6;6.28182;0.170667
20200813115345625_DDMTREBIC-R4_met.fits;2.51283;26481.4;5.7179;0.170667
20200813115350574_DDMTREBIC-R4_met.fits;2.63084;26496.1;5.37177;0.170667
20200813115355011_DDMTREBIC-R4_met.fits;1.94302;26502;9.40407;0.512
20200813115358937_DDMTREBIC-R4_met.fits;2.16631;26496.1;6.23679;0.341333
20200813115402350_DDMTREBIC-R4_met.fits;2.48136;26490.2;26.2268;5.632
20200813115451161_DDMTREBIC-R4_met.fits;2.40951;26504.9;5.11044;0.170667
20200813115454062_DDMTREBIC-R4_met.fits;2.12872;26494.6;4.38771;0.170667
20200813115456281_DDMTREBIC-R4_met.fits;2.48113;26490.2;14.5718;1.36533
20200813115507374_DDMTREBIC-R4_met.fits;3.01199;26538.6;14.8889;0.341333
20200813115513177_DDMTREBIC-R4_met.fits;1.85498;26493.2;11.9866;1.36533
20200813115528707_DDMTREBIC-R4_met.fits;2.50864;26502;34.6774;0.512
20200813115532121_DDMTREBIC-R4_met.fits;2.13682;26506.3;4.35818;0.170667
20200813115543555_DDMTREBIC-R4_met.fits;2.36541;26516.6;19.843;0.170667
20200813115600281_DDMTREBIC-R4_met.fits;2.72418;26484.4;11.3874;0.341333
20200813115655235_DDMTREBIC-R4_met.fits;2.90546;26496.1;10.2893;0.341333
20200813115717422_DDMTREBIC-R4_met.fits;1.94712;26491.7;5.10051;0.341333
20200813115745582_DDMTREBIC-R4_met.fits;1.84615;26507.8;4.82471;0.170667
20200813115800942_DDMTREBIC-R4_met.fits;2.50868;26478.5;7.40126;0.170667
20200813115807598_DDMTREBIC-R4_met.fits;2.17902;26535.6;4.92876;0.682667
20200813115820227_DDMTREBIC-R4_met.fits;2.17875;26497.6;14.453;1.87733
20200813115826030_DDMTREBIC-R4_met.fits;2.22179;26503.4;17.7298;0.512
20200813115859822_DDMTREBIC-R4_met.fits;2.02183;26481.4;8.55973;0.170667
20200813115908697_DDMTREBIC-R4_met.fits;2.28259;26500.5;8.72016;0.170667
20200813115912622_DDMTREBIC-R4_met.fits;2.02102;26509.3;15.8479;0.341333
20200813115917913_DDMTREBIC-R4_met.fits;2.3317;26500.5;11.0453;0.341333
20200813115922862_DDMTREBIC-R4_met.fits;2.45487;26488.8;6.75;1.36533
20200813115928835_DDMTREBIC-R4_met.fits;2.61823;26499;5.24444;1.36533
20200813115932078_DDMTREBIC-R4_met.fits;2.49764;26503.4;6.91574;0.170667
20200813115936003_DDMTREBIC-R4_met.fits;2.19232;26497.6;7.11174;0.341333
20200813115944195_DDMTREBIC-R4_met.fits;2.30356;26490.2;6.22552;0.170667
20200813115951363_DDMTREBIC-R4_met.fits;2.114;26484.4;28.7131;0.512
20200813120002627_DDMTREBIC-R4_met.fits;2.45016;26488.8;16.1806;1.536
20200813120033347_DDMTREBIC-R4_met.fits;2.29795;26494.6;7.15529;1.70667
20200813120118062_DDMTREBIC-R4_met.fits;2.39009;26510.7;14.1564;0.341333
20200813120035054_DDMTREBIC-R4_snap.fits;1.91512;26544.4;1.89875;0
20200813120145539_DDMTREBIC-R4_met.fits;2.30798;26502;6.48795;0.341333
20200813120148270_DDMTREBIC-R4_met.fits;2.22869;26504.9;8.20902;0.341333
20200813120154585_DDMTREBIC-R4_met.fits;2.54745;26503.4;17.6731;0.341333
20200813120207385_DDMTREBIC-R4_met.fits;2.28852;26502;6.97995;0.341333
20200813120215406_DDMTREBIC-R4_met.fits;2.61732;26512.2;7.31368;0.512
20200813120223427_DDMTREBIC-R4_met.fits;1.73648;26493.2;4.59585;0.341333
20200813120135129_DDMTREBIC-R4_snap.fits;2.07446;26458;3.01509;0
20200813120250563_DDMTREBIC-R4_met.fits;1.98689;26496.1;7.22136;0.170667
20200813120303705_DDMTREBIC-R4_met.fits;2.0927;26512.2;5.8043;0.170667
20200813120310873_DDMTREBIC-R4_met.fits;2.13868;26503.4;6.60885;0.170667
20200813120319747_DDMTREBIC-R4_met.fits;2.15497;26485.8;7.4717;1.19467
20200813120322819_DDMTREBIC-R4_met.fits;2.25366;26490.2;10.4962;0.341333
20200813120331865_DDMTREBIC-R4_met.fits;2.4634;26482.9;7.21452;0.341333
20200813120235203_DDMTREBIC-R4_snap.fits;2.26808;26500.5;2.23551;0
20200813120334425_DDMTREBIC-R4_met.fits;2.79403;26543;6.21921;0.170667
20200813120338862_DDMTREBIC-R4_met.fits;2.51402;26503.4;17.0927;0.341333
20200813120352686_DDMTREBIC-R4_met.fits;2.54743;26494.6;13.7235;0.341333
20200813120423065_DDMTREBIC-R4_met.fits;2.27048;26500.5;15.885;1.024
20200813120428355_DDMTREBIC-R4_met.fits;2.61189;26504.9;6.02249;0.512
20200813120432110_DDMTREBIC-R4_met.fits;2.31925;26500.5;12.549;0.682667
20200813120335278_DDMTREBIC-R4_snap.fits;2.16017;26465.3;2.13367;0
20200813120439278_DDMTREBIC-R4_met.fits;2.26708;26481.4;4.53824;0.170667
20200813120449006_DDMTREBIC-R4_met.fits;2.28328;26512.2;8.41763;3.072
20200813120454638_DDMTREBIC-R4_met.fits;2.467;26496.1;16.6112;1.87733
20200813120459758_DDMTREBIC-R4_met.fits;2.46035;26499;15.8373;4.77867
20200813120512046_DDMTREBIC-R4_met.fits;2.50399;26500.5;5.83261;0.512
20200813120527235_DDMTREBIC-R4_met.fits;2.24326;26502;7.74658;0.512
20200813120530649_DDMTREBIC-R4_met.fits;2.4887;26502;5.88883;0.170667
20200813120435353_DDMTREBIC-R4_snap.fits;2.44562;26488.8;1.7144;0
20200813120535427_DDMTREBIC-R4_snap.fits;2.36565;26538.6;1.48927;0
20200813120718169_DDMTREBIC-R4_met.fits;2.41274;26497.6;4.82618;0.170667
20200813120720558_DDMTREBIC-R4_met.fits;2.14991;26503.4;22.0856;0.341333
20200813120635502_DDMTREBIC-R4_snap.fits;1.90217;26535.6;2.02685;0
20200813120734553_DDMTREBIC-R4_met.fits;2.52942;26513.7;14.602;0.341333
20200813120739161_DDMTREBIC-R4_met.fits;2.30188;26497.6;6.20676;0.170667
20200813120746841_DDMTREBIC-R4_met.fits;2.60025;26507.8;21.5914;0.512
20200813120805443_DDMTREBIC-R4_met.fits;2.25792;26496.1;9.94213;0.170667
20200813120819097_DDMTREBIC-R4_met.fits;2.62522;26547.4;9.11375;0.170667
20200813120829849_DDMTREBIC-R4_met.fits;2.62515;26490.2;5.58368;0.341333
20200813120735577_DDMTREBIC-R4_snap.fits;2.19093;26491.7;2.03914;0
20200813120836675_DDMTREBIC-R4_met.fits;2.58374;26507.8;6.31583;0.170667
20200813120852718_DDMTREBIC-R4_met.fits;1.87498;26494.6;5.32344;0.170667
20200813120856131_DDMTREBIC-R4_met.fits;2.21584;26493.2;6.00931;0.170667
20200813120903299_DDMTREBIC-R4_met.fits;2.6499;26515.1;53.236;3.584
20200813120835651_DDMTREBIC-R4_snap.fits;2.45544;26494.6;2.37782;0
20200813120942553_DDMTREBIC-R4_met.fits;2.43077;26509.3;7.46809;0.341333
20200813120950745_DDMTREBIC-R4_met.fits;2.11659;26499;8.66287;1.024
20200813121006446_DDMTREBIC-R4_met.fits;2.30945;26507.8;16.6854;0.341333
20200813121015150_DDMTREBIC-R4_met.fits;2.44216;26500.5;6.36398;0.170667
20200813121024537_DDMTREBIC-R4_met.fits;2.11413;26500.5;5.30373;0.853333
20200813121030169_DDMTREBIC-R4_met.fits;2.15842;26503.4;5.2687;0.170667
20200813120935726_DDMTREBIC-R4_snap.fits;2.24243;26499;2.09965;0
20200813121033241_DDMTREBIC-R4_met.fits;2.35872;26502;11.5802;0.341333
20200813121049454_DDMTREBIC-R4_met.fits;2.27403;26499;6.13141;0.341333
20200813121057305_DDMTREBIC-R4_met.fits;2.26233;26507.8;10.1127;0.341333
20200813121105667_DDMTREBIC-R4_met.fits;2.16386;26485.8;24.0981;0.341333
20200813121111299_DDMTREBIC-R4_met.fits;2.35631;26500.5;4.9696;0.170667
20200813121121198_DDMTREBIC-R4_met.fits;2.24897;26510.7;7.33639;0.170667
20200813121035801_DDMTREBIC-R4_snap.fits;3.40785;26468.3;2.82194;0
20200813121148846_DDMTREBIC-R4_met.fits;2.17804;26507.8;18.0406;0.341333
20200813121202670_DDMTREBIC-R4_met.fits;2.16665;26516.6;7.17268;2.56
20200813121212569_DDMTREBIC-R4_met.fits;2.39315;26504.9;5.66275;0.170667
20200813121216153_DDMTREBIC-R4_met.fits;2.21586;26499;7.12613;0.341333
20200813121219054_DDMTREBIC-R4_met.fits;2.27034;26497.6;5.57515;0.341333
20200813121221785_DDMTREBIC-R4_met.fits;2.1596;26496.1;6.17832;0.341333
20200813121224515_DDMTREBIC-R4_met.fits;2.60092;26522.5;22.3066;0.512
20200813121135875_DDMTREBIC-R4_snap.fits;2.52141;26471.2;2.15642;0
20200813121233902_DDMTREBIC-R4_met.fits;2.41015;26504.9;9.74098;0.170667
20200813121241923_DDMTREBIC-R4_met.fits;1.9958;26481.4;5.23876;1.36533
20200813121250457_DDMTREBIC-R4_met.fits;2.19122;26503.4;5.29743;1.536
20200813121301038_DDMTREBIC-R4_met.fits;1.96517;26500.5;4.93154;0.170667
20200813121304622_DDMTREBIC-R4_met.fits;2.40615;26503.4;31.6129;0.512
20200813121310766_DDMTREBIC-R4_met.fits;2.56387;26499;6.55151;0.170667
20200813121312814_DDMTREBIC-R4_met.fits;2.38478;26480;7.33452;0.170667
20200813121315545_DDMTREBIC-R4_met.fits;2.81926;26504.9;6.1487;0.170667
20200813121322542_DDMTREBIC-R4_met.fits;2.04605;26509.3;4.33121;0.170667
20200813121235950_DDMTREBIC-R4_snap.fits;2.08699;26499;2.10978;0
20200813121338073_DDMTREBIC-R4_met.fits;2.17243;26506.3;4.66066;0.170667
20200813121340462_DDMTREBIC-R4_met.fits;2.18021;26490.2;9.27502;0.170667
20200813121356675_DDMTREBIC-R4_met.fits;2.33702;26502;6.51814;0.512
20200813121412206_DDMTREBIC-R4_met.fits;2.26897;26502;19.8225;0.341333
20200813121336025_DDMTREBIC-R4_snap.fits;2.25462;26466.8;1.81996;0
20200813121505454_DDMTREBIC-R4_met.fits;2.32208;26491.7;9.67095;1.024
20200813121514841_DDMTREBIC-R4_met.fits;2.22236;26523.9;4.55417;0.170667
20200813121436099_DDMTREBIC-R4_snap.fits;2.34769;26462.4;2.77384;0
20200813121539417_DDMTREBIC-R4_met.fits;2.61929;26497.6;7.00949;0.170667
20200813121541635_DDMTREBIC-R4_met.fits;2.21867;26540;4.55458;2.90133
20200813121551534_DDMTREBIC-R4_met.fits;2.32004;26500.5;23.5793;2.38933
20200813121601774_DDMTREBIC-R4_met.fits;2.44515;26494.6;8.27647;0.341333
20200813121615939_DDMTREBIC-R4_met.fits;3.94734;26518.1;11.172;10.24
20200813121631641_DDMTREBIC-R4_met.fits;2.50415;26499;27.9333;0.341333
20200813121536174_DDMTREBIC-R4_snap.fits;2.31999;26496.1;2.19942;0
20200813121635054_DDMTREBIC-R4_met.fits;2.49729;26497.6;6.73774;4.096
20200813121647342_DDMTREBIC-R4_met.fits;2.33883;26507.8;6.34292;0.170667
20200813121703214_DDMTREBIC-R4_met.fits;2.70223;26488.8;10.2631;0.170667
20200813121706115_DDMTREBIC-R4_met.fits;2.22668;26478.5;5.62553;0.170667
20200813121711577_DDMTREBIC-R4_met.fits;2.4771;26499;5.7797;8.704
20200813121636249_DDMTREBIC-R4_snap.fits;2.5283;26494.6;2.67849;0
20200813121737859_DDMTREBIC-R4_met.fits;2.35189;26516.6;5.48922;1.70667
20200813121747417_DDMTREBIC-R4_met.fits;2.31642;26499;4.70563;0.170667
20200813121751001_DDMTREBIC-R4_met.fits;2.675;26535.6;8.45788;1.536
20200813121754585_DDMTREBIC-R4_met.fits;2.42541;26499;15.4541;0.341333
20200813121756803_DDMTREBIC-R4_met.fits;2.16617;26504.9;22.5457;1.70667
20200813121815235_DDMTREBIC-R4_met.fits;2.39406;26497.6;11.1902;0.341333
20200813121736323_DDMTREBIC-R4_snap.fits;2.16777;26475.6;1.86121;0
20200813121910702_DDMTREBIC-R4_met.fits;2.58034;26532.7;6.25483;1.024
20200813121927939_DDMTREBIC-R4_met.fits;2.12049;26499;5.93861;0.682667
20200813121836398_DDMTREBIC-R4_snap.fits;1.82665;26500.5;2.07075;0
20200813121934425_DDMTREBIC-R4_met.fits;2.557;26496.1;7.253;0.170667
20200813121941763_DDMTREBIC-R4_met.fits;2.36553;26500.5;6.20611;0.341333
20200813122004121_DDMTREBIC-R4_met.fits;2.14883;26506.3;4.96665;3.41333
20200813122021870_DDMTREBIC-R4_met.fits;2.30671;26509.3;5.03322;0.170667
20200813121936473_DDMTREBIC-R4_snap.fits;2.12481;26515.1;2.15371;0
20200813122044227_DDMTREBIC-R4_met.fits;2.04202;26490.2;5.64877;0.170667
20200813122046446_DDMTREBIC-R4_met.fits;2.51802;26494.6;6.12354;0.341333
20200813122105731_DDMTREBIC-R4_met.fits;2.36637;26503.4;6.79833;0.341333
20200813122116825_DDMTREBIC-R4_met.fits;1.98186;26502;18.5782;0.341333
20200813122127577_DDMTREBIC-R4_met.fits;2.32608;26503.4;22.6431;1.87733
20200813122036547_DDMTREBIC-R4_snap.fits;2.08296;26469.7;2.60608;0
20200813122142595_DDMTREBIC-R4_met.fits;2.27768;26500.5;5.07394;0.170667
20200813122145326_DDMTREBIC-R4_met.fits;2.3596;26513.7;5.3412;0.170667
20200813122224921_DDMTREBIC-R4_met.fits;2.34454;26507.8;4.83552;0.170667
20200813122136622_DDMTREBIC-R4_snap.fits;2.27952;26452.1;1.86619;0
20200813122317998_DDMTREBIC-R4_met.fits;1.86955;26507.8;12.8617;0.512
20200813122236697_DDMTREBIC-R4_snap.fits;2.27153;26493.2;2.15748;0
20200813122335065_DDMTREBIC-R4_met.fits;2.70539;26499;9.06273;0.512
20200813122338307_DDMTREBIC-R4_met.fits;2.09063;26499;16.1649;0.853333
20200813122342745_DDMTREBIC-R4_met.fits;2.78322;26499;40.2407;0.341333
20200813122345987_DDMTREBIC-R4_met.fits;2.08863;26503.4;8.2784;0.341333
20200813122353667_DDMTREBIC-R4_met.fits;2.34146;26503.4;5.64313;0.170667
20200813122416537_DDMTREBIC-R4_met.fits;2.26035;26504.9;5.46669;0.170667
20200813122336771_DDMTREBIC-R4_snap.fits;2.44526;26504.9;2.36589;0
20200813122443502_DDMTREBIC-R4_met.fits;2.01594;26494.6;9.94897;0.682667
20200813122452547_DDMTREBIC-R4_met.fits;2.2037;26503.4;5.81077;0.341333
20200813122458009_DDMTREBIC-R4_met.fits;2.13394;26493.2;4.43684;0.170667
20200813122524633_DDMTREBIC-R4_met.fits;2.14642;26497.6;7.98487;0.341333
20200813122527875_DDMTREBIC-R4_met.fits;5.09655;26482.9;10.6816;0.341333
20200813122533678_DDMTREBIC-R4_met.fits;2.52139;26497.6;11.3631;0.512
20200813122436846_DDMTREBIC-R4_snap.fits;2.01558;26503.4;1.86117;0
20200813122542382_DDMTREBIC-R4_met.fits;2.12168;26490.2;4.71919;0.170667
20200813122630339_DDMTREBIC-R4_met.fits;1.97689;26499;5.16236;0.170667
20200813122536921_DDMTREBIC-R4_snap.fits;2.45488;26547.4;2.42891;0
20200813122645358_DDMTREBIC-R4_met.fits;2.3294;26506.3;11.3755;0.170667
20200813122648089_DDMTREBIC-R4_met.fits;2.14201;26500.5;6.3827;0.170667
20200813122653891_DDMTREBIC-R4_met.fits;2.29778;26506.3;11.084;2.73067
20200813122658841_DDMTREBIC-R4_met.fits;2.40486;26515.1;13.112;0.170667
20200813122731267_DDMTREBIC-R4_met.fits;1.90561;26497.6;6.53024;0.170667
20200813122733486_DDMTREBIC-R4_met.fits;1.88406;26509.3;4.80837;0.682667
20200813122636995_DDMTREBIC-R4_snap.fits;2.26622;26468.3;1.11552;0
20200813122738435_DDMTREBIC-R4_met.fits;2.19574;26494.6;5.03081;0.341333
20200813122740825_DDMTREBIC-R4_met.fits;1.98226;26504.9;5.94762;0.170667
20200813122757038_DDMTREBIC-R4_met.fits;2.23614;26494.6;5.22312;0.341333
20200813122826393_DDMTREBIC-R4_met.fits;2.40174;26504.9;8.45466;0.341333
20200813122831683_DDMTREBIC-R4_met.fits;2.06123;26494.6;6.96726;0.341333
20200813122737070_DDMTREBIC-R4_snap.fits;2.27495;26462.4;1.9198;0
20200813122852675_DDMTREBIC-R4_met.fits;2.00308;26510.7;4.13231;0.170667
20200813122908035_DDMTREBIC-R4_met.fits;2.14494;26493.2;5.45463;0.341333
20200813122923225_DDMTREBIC-R4_met.fits;2.50192;26504.9;5.98215;0.512
20200813122926467_DDMTREBIC-R4_met.fits;2.64297;26499;25.8328;0.341333
20200813122837145_DDMTREBIC-R4_snap.fits;2.0725;26468.3;1.86779;0
20200813122959918_DDMTREBIC-R4_met.fits;2.34532;26541.5;134.321;0.682667
20200813123003843_DDMTREBIC-R4_met.fits;2.06446;26504.9;5.96285;0.170667
20200813123031833_DDMTREBIC-R4_met.fits;1.71964;26494.6;3.81422;0.170667
20200813122937219_DDMTREBIC-R4_snap.fits;1.89161;26450.7;1.92002;0
20200813123045998_DDMTREBIC-R4_met.fits;2.361;26500.5;9.1648;0.341333
20200813123106990_DDMTREBIC-R4_met.fits;2.01494;26504.9;4.71038;0.170667
20200813123133102_DDMTREBIC-R4_met.fits;2.389;26502;6.53875;0.170667
20200813123037294_DDMTREBIC-R4_snap.fits;2.17526;26452.1;2.154;0
20200813123155289_DDMTREBIC-R4_met.fits;2.20569;26487.3;12.1608;0.512
20200813123216451_DDMTREBIC-R4_met.fits;2.19634;26499;6.63125;0.170667
20200813123234542_DDMTREBIC-R4_met.fits;2.09016;26496.1;6.37549;0.170667
20200813123137369_DDMTREBIC-R4_snap.fits;1.97549;26545.9;1.80246;0
20200813123237955_DDMTREBIC-R4_met.fits;2.15546;26503.4;12.2489;2.21867
20200813123246318_DDMTREBIC-R4_met.fits;2.30888;26523.9;10.1319;0.341333
20200813123311065_DDMTREBIC-R4_met.fits;2.34485;26485.8;8.17725;0.170667
20200813123317721_DDMTREBIC-R4_met.fits;2.65076;26497.6;7.62204;0.341333
20200813123327107_DDMTREBIC-R4_met.fits;1.89248;26504.9;11.8979;4.096
20200813123237443_DDMTREBIC-R4_snap.fits;2.38681;26471.2;2.70359;0
20200813123339395_DDMTREBIC-R4_met.fits;2.30526;26503.4;8.68191;0.341333
20200813123337518_DDMTREBIC-R4_snap.fits;2.63613;26497.6;276.452;0
20200813123434521_DDMTREBIC-R4_met.fits;2.75092;26506.3;10.0911;4.26667
20200813123441859_DDMTREBIC-R4_met.fits;2.17399;26494.6;22.3847;1.87733
20200813123447491_DDMTREBIC-R4_met.fits;2.44066;26502;5.28872;5.29067
20200813123511043_DDMTREBIC-R4_met.fits;2.34063;26504.9;4.8986;0.512
20200813123515993_DDMTREBIC-R4_met.fits;2.49125;26500.5;11.8246;0.341333
20200813123523161_DDMTREBIC-R4_met.fits;2.35318;26500.5;6.38731;0.682667
20200813123527939_DDMTREBIC-R4_met.fits;2.15653;26497.6;4.61537;0.682667
20200813123437593_DDMTREBIC-R4_snap.fits;2.38076;26513.7;2.68752;0
20200813123534425_DDMTREBIC-R4_met.fits;2.66167;26496.1;12.8218;1.87733
20200813123541934_DDMTREBIC-R4_met.fits;2.40641;26509.3;12.2405;5.12
20200813123555417_DDMTREBIC-R4_met.fits;2.25949;26504.9;52.9909;0.512
20200813123611289_DDMTREBIC-R4_met.fits;2.06169;26493.2;7.73435;2.048
20200813123616750_DDMTREBIC-R4_met.fits;2.28094;26481.4;9.06082;2.90133
20200813123537667_DDMTREBIC-R4_snap.fits;2.40004;26531.2;1.68948;0
20200813123646958_DDMTREBIC-R4_met.fits;2.77137;26484.4;22.1854;0.341333
20200813123658734_DDMTREBIC-R4_met.fits;2.43449;26502;9.99818;0.341333
20200813123712217_DDMTREBIC-R4_met.fits;2.49129;26521;15.4567;4.26667
20200813123719385_DDMTREBIC-R4_met.fits;2.19541;26500.5;18.0988;0.341333
20200813123637742_DDMTREBIC-R4_snap.fits;2.64833;26487.3;1.96594;0
20200813123738329_DDMTREBIC-R4_met.fits;2.18335;26507.8;6.23902;0.341333
20200813123741401_DDMTREBIC-R4_met.fits;2.2027;26487.3;4.61083;0.170667
20200813123753518_DDMTREBIC-R4_met.fits;2.39416;26509.3;5.03717;0.512
20200813123757785_DDMTREBIC-R4_met.fits;2.26207;26507.8;5.6497;0.170667
20200813123806659_DDMTREBIC-R4_met.fits;2.4753;26503.4;5.32386;2.73067
20200813123811438_DDMTREBIC-R4_met.fits;2.54369;26506.3;5.94317;0.170667
20200813123818947_DDMTREBIC-R4_met.fits;2.22071;26485.8;5.8932;13.4827
20200813123737817_DDMTREBIC-R4_snap.fits;1.82335;26507.8;3.00177;0
20200813123835161_DDMTREBIC-R4_met.fits;3.67032;26481.4;8.69032;6.99733
20200813123837891_DDMTREBIC-R4_snap.fits;2.08453;26510.7;5.74738;0
20200813123937966_DDMTREBIC-R4_snap.fits;2.28754;26491.7;1.77928;0
20200813124038041_DDMTREBIC-R4_snap.fits;1.96944;26499;40.3869;0
20200813124138115_DDMTREBIC-R4_snap.fits;2.46155;26494.6;3.58476;0
20200813124238190_DDMTREBIC-R4_snap.fits;1.916;26544.4;3.59467;0
20200813124338265_DDMTREBIC-R4_snap.fits;2.35129;26531.2;2.27071;0
20200813124438339_DDMTREBIC-R4_snap.fits;2.38404;26503.4;2.32331;0
20200813124538414_DDMTREBIC-R4_snap.fits;2.33996;26516.6;2.21486;0
20200813124638489_DDMTREBIC-R4_snap.fits;2.25087;26475.6;1.42822;0
20200813124738563_DDMTREBIC-R4_snap.fits;2.34229;26477.1;1.86395;0
20200813124838638_DDMTREBIC-R4_snap.fits;2.31241;26535.6;2.06745;0
20200813124938713_DDMTREBIC-R4_snap.fits;2.25351;26487.3;1.99235;0
20200813125038787_DDMTREBIC-R4_snap.fits;2.06252;26497.6;2.35221;0
20200813125138862_DDMTREBIC-R4_snap.fits;2.62272;26541.5;2.173;0
20200813125238937_DDMTREBIC-R4_snap.fits;2.29555;26499;1.93505;0
20200813125339011_DDMTREBIC-R4_snap.fits;3.1399;26465.3;2.16929;0
20200813125439086_DDMTREBIC-R4_snap.fits;2.00844;26515.1;1.77491;0
20200813125539161_DDMTREBIC-R4_snap.fits;2.15926;26449.2;1.85265;0
20200813125639235_DDMTREBIC-R4_snap.fits;2.18024;26450.7;2.11119;0
20200813125739310_DDMTREBIC-R4_snap.fits;2.56365;26515.1;2.72424;0
20200813125839385_DDMTREBIC-R4_snap.fits;2.26012;26452.1;1.93342;0
20200813125939459_DDMTREBIC-R4_snap.fits;2.13925;26471.2;1.79615;0
