# file name; noise; peak f.; mag.; duration
20181227230052786_OBSUPICE-R6_snap.fits;15.5311;26519.5;13.1419;0
20181227230152861_OBSUPICE-R6_snap.fits;17.5021;26510.7;18.2311;0
20181227230252935_OBSUPICE-R6_snap.fits;20.4639;26449.2;19.9655;0
20181227230353010_OBSUPICE-R6_snap.fits;15.4643;26474.1;15.2623;0
20181227230511346_OBSUPICE-R6_met.fits;20.2274;26496.1;48.9227;0.341333
20181227230453085_OBSUPICE-R6_snap.fits;15.8595;26488.8;16.7156;0
20181227230553159_OBSUPICE-R6_snap.fits;17.7646;26465.3;15.8021;0
20181227230741021_OBSUPICE-R6_met.fits;19.0902;26502;42.7633;0.170667
20181227230653234_OBSUPICE-R6_snap.fits;19.5854;26452.1;11.3221;0
20181227230753309_OBSUPICE-R6_snap.fits;16.9617;26496.1;13.8213;0
20181227230853383_OBSUPICE-R6_snap.fits;18.588;26472.7;16.3575;0
20181227231003698_OBSUPICE-R6_met.fits;13.8421;26540;46.0735;0.341333
20181227230953458_OBSUPICE-R6_snap.fits;14.3865;26544.4;18.9213;0
20181227231125447_OBSUPICE-R6_met.fits;14.7445;26513.7;43.9044;0.341333
20181227231053533_OBSUPICE-R6_snap.fits;20.0431;26480;14.1464;0
20181227231153607_OBSUPICE-R6_snap.fits;18.9288;26497.6;15.9325;0
20181227231253682_OBSUPICE-R6_snap.fits;14.4624;26497.6;12.8319;0
20181227231353757_OBSUPICE-R6_snap.fits;16.6518;26528.3;12.2616;0
20181227231549469_OBSUPICE-R6_met.fits;20.6662;26515.1;54.4297;0.341333
20181227231453831_OBSUPICE-R6_snap.fits;16.7523;26493.2;18.6136;0
20181227231553906_OBSUPICE-R6_snap.fits;12.5292;26456.5;12.8974;0
20181227231653981_OBSUPICE-R6_snap.fits;25.2549;26529.8;20.0455;0
20181227231823751_OBSUPICE-R6_met.fits;18.7097;26497.6;213.759;0.682667
20181227231754055_OBSUPICE-R6_snap.fits;15.0103;26478.5;17.2322;0
20181227231911367_OBSUPICE-R6_met.fits;17.4869;26484.4;61.6163;0.170667
20181227231854130_OBSUPICE-R6_snap.fits;17.0041;26487.3;19.6959;0
20181227231954205_OBSUPICE-R6_snap.fits;20.2418;26515.1;13.0618;0
20181227232054279_OBSUPICE-R6_snap.fits;15.6032;26455.1;15.882;0
20181227232154354_OBSUPICE-R6_snap.fits;17.9724;26534.2;11.9849;0
20181227232254429_OBSUPICE-R6_snap.fits;18.9776;26503.4;17.9048;0
20181227232354503_OBSUPICE-R6_snap.fits;17.7505;26496.1;19.412;0
20181227232454578_OBSUPICE-R6_snap.fits;16.3374;26488.8;13.8847;0
20181227232554653_OBSUPICE-R6_snap.fits;15.7517;26466.8;19.4138;0
20181227232654727_OBSUPICE-R6_snap.fits;18.0154;26541.5;14.8111;0
20181227232754802_OBSUPICE-R6_snap.fits;16.9683;26519.5;13.6287;0
20181227232914503_OBSUPICE-R6_met.fits;19.2207;26500.5;173.214;0.341333
20181227232854877_OBSUPICE-R6_snap.fits;19.1171;26500.5;18.7941;0
20181227232954951_OBSUPICE-R6_snap.fits;17.4794;26477.1;19.755;0
20181227233121138_OBSUPICE-R6_met.fits;16.4134;26509.3;35.8246;0.341333
20181227233149298_OBSUPICE-R6_met.fits;18.8588;26494.6;71.7231;0.341333
20181227233055026_OBSUPICE-R6_snap.fits;18.4281;26456.5;15.1702;0
20181227233155101_OBSUPICE-R6_snap.fits;19.3312;26471.2;12.195;0
20181227233255175_OBSUPICE-R6_snap.fits;17.1261;26544.4;10.7274;0
20181227233355250_OBSUPICE-R6_snap.fits;18.5781;26484.4;13.8111;0
20181227233455325_OBSUPICE-R6_snap.fits;14.2093;26463.9;15.8528;0
20181227233555399_OBSUPICE-R6_snap.fits;15.8172;26450.7;17.4396;0
20181227233655474_OBSUPICE-R6_snap.fits;14.9797;26494.6;16.7011;0
20181227233755549_OBSUPICE-R6_snap.fits;19.6014;26504.9;16.7309;0
20181227233929757_OBSUPICE-R6_met.fits;21.4774;26502;76.1925;0.170667
20181227233855623_OBSUPICE-R6_snap.fits;17.7792;26506.3;12.9675;0
20181227233955698_OBSUPICE-R6_snap.fits;15.9669;26516.6;15.4934;0
20181227234138098_OBSUPICE-R6_met.fits;18.7022;26455.1;103.084;0.170667
20181227234055773_OBSUPICE-R6_snap.fits;19.4495;26450.7;11.1131;0
20181227234155847_OBSUPICE-R6_snap.fits;17.6359;26497.6;19.5284;0
20181227234255922_OBSUPICE-R6_snap.fits;18.2416;26499;15.9798;0
20181227234355997_OBSUPICE-R6_snap.fits;17.2694;26449.2;17.4129;0
20181227234456071_OBSUPICE-R6_snap.fits;20.5323;26481.4;19.3563;0
20181227234556146_OBSUPICE-R6_snap.fits;13.5584;26504.9;11.8686;0
20181227234656221_OBSUPICE-R6_snap.fits;21.6419;26545.9;22.1988;0
20181227234821554_OBSUPICE-R6_met.fits;16.2195;26519.5;34.6942;0.170667
20181227234756295_OBSUPICE-R6_snap.fits;14.3454;26535.6;15.447;0
20181227234856370_OBSUPICE-R6_snap.fits;15.3359;26485.8;13.3086;0
20181227234952861_OBSUPICE-R6_met.fits;13.7153;26504.9;58.8504;0.682667
20181227235026994_OBSUPICE-R6_met.fits;17.1653;26515.1;76.3756;0.512
20181227235041842_OBSUPICE-R6_met.fits;19.25;26507.8;50.6014;0.170667
20181227234956445_OBSUPICE-R6_snap.fits;21.879;26491.7;18.3705;0
20181227235056519_OBSUPICE-R6_snap.fits;16.7841;26485.8;18.4873;0
20181227235156594_OBSUPICE-R6_snap.fits;19.9138;26458;14.6717;0
20181227235256669_OBSUPICE-R6_snap.fits;19.6619;26488.8;13.5113;0
20181227235433266_OBSUPICE-R6_met.fits;17.0791;26509.3;48.71;0.170667
20181227235356743_OBSUPICE-R6_snap.fits;16.1939;26538.6;13.5922;0
20181227235456818_OBSUPICE-R6_snap.fits;21.4346;26469.7;14.3166;0
20181227235603719_OBSUPICE-R6_met.fits;18.8911;26531.2;51.1865;0.512
20181227235556893_OBSUPICE-R6_snap.fits;17.9548;26463.9;19.8004;0
20181227235751751_OBSUPICE-R6_met.fits;16.0869;26497.6;34.0945;0.170667
20181227235656967_OBSUPICE-R6_snap.fits;16.6833;26506.3;15.6821;0
20181227235757042_OBSUPICE-R6_snap.fits;16.9349;26522.5;20.8899;0
20181227235924423_OBSUPICE-R6_met.fits;16.1219;26504.9;54.4134;0.170667
20181227235857117_OBSUPICE-R6_snap.fits;22.7658;26456.5;16.6014;0
20181227235957191_OBSUPICE-R6_snap.fits;18.3289;26512.2;20.6111;0
20181228000116381_OBSUPICE-R6_met.fits;18.6933;26510.7;40.9629;0.170667
20181228000221405_OBSUPICE-R6_met.fits;17.9387;26507.8;38.0396;0.512
20181228000234375_OBSUPICE-R6_met.fits;15.8524;26518.1;48.8931;0.170667
