# file name; noise; peak f.; mag.; duration
20181227120003506_OBSUPICE-R6_snap.fits;14.4511;26526.9;14.1346;0
20181227120103581_OBSUPICE-R6_snap.fits;14.4527;26537.1;9.25243;0
20181227120203655_OBSUPICE-R6_snap.fits;15.9069;26463.9;16.668;0
20181227120303730_OBSUPICE-R6_snap.fits;13.6094;26518.1;12.3679;0
20181227120403805_OBSUPICE-R6_snap.fits;13.8242;26477.1;13.7274;0
20181227120503879_OBSUPICE-R6_snap.fits;16.4972;26485.8;13.1898;0
20181227120603954_OBSUPICE-R6_snap.fits;14.582;26485.8;13.4069;0
20181227120723826_OBSUPICE-R6_met.fits;17.4566;26474.1;57.8116;0.170667
20181227120704029_OBSUPICE-R6_snap.fits;16.4962;26544.4;14.618;0
20181227120804103_OBSUPICE-R6_snap.fits;13.8281;26449.2;14.4439;0
20181227120903495_OBSUPICE-R6_met.fits;18.1851;26512.2;41.5637;0.170667
20181227120915783_OBSUPICE-R6_met.fits;15.2871;26481.4;53.0178;0.512
20181227120904178_OBSUPICE-R6_snap.fits;17.592;26521;11.8157;0
20181227121018418_OBSUPICE-R6_met.fits;16.3445;26488.8;54.8861;0.170667
20181227121004253_OBSUPICE-R6_snap.fits;20.4276;26458;15.427;0
20181227121143410_OBSUPICE-R6_met.fits;16.5657;26512.2;37.8361;0.682667
20181227121104327_OBSUPICE-R6_snap.fits;13.9248;26471.2;11.0797;0
20181227121204402_OBSUPICE-R6_snap.fits;15.3435;26490.2;15.8792;0
20181227121304477_OBSUPICE-R6_snap.fits;16.279;26456.5;13.2446;0
20181227121453362_OBSUPICE-R6_met.fits;14.5071;26471.2;33.5807;0.170667
20181227121404551_OBSUPICE-R6_snap.fits;15.803;26510.7;9.34005;0
20181227121504626_OBSUPICE-R6_snap.fits;15.1108;26471.2;14.8368;0
20181227121605725_OBSUPICE-R6_met.fits;15.0694;26531.2;50.0843;0.170667
20181227121604701_OBSUPICE-R6_snap.fits;14.2054;26455.1;7.9975;0
20181227121704775_OBSUPICE-R6_snap.fits;16.3738;26458;11.6365;0
20181227121804850_OBSUPICE-R6_snap.fits;15.7235;26538.6;8.9731;0
20181227121904925_OBSUPICE-R6_snap.fits;15.8486;26482.9;17.9655;0
20181227122013533_OBSUPICE-R6_met.fits;16.7186;26518.1;34.0336;0.170667
20181227122004999_OBSUPICE-R6_snap.fits;17.6669;26472.7;13.473;0
20181227122105074_OBSUPICE-R6_snap.fits;15.8889;26469.7;14.2447;0
20181227122237063_OBSUPICE-R6_met.fits;16.5813;26499;94.5481;0.341333
20181227122205149_OBSUPICE-R6_snap.fits;14.9919;26529.8;12.8424;0
20181227122326727_OBSUPICE-R6_met.fits;16.6598;26487.3;34.1698;0.170667
20181227122335602_OBSUPICE-R6_met.fits;16.0735;26488.8;42.693;0.170667
20181227122305223_OBSUPICE-R6_snap.fits;21.3661;26493.2;13.4985;0
20181227122405298_OBSUPICE-R6_snap.fits;17.9814;26531.2;14.7783;0
20181227122502301_OBSUPICE-R6_met.fits;14.116;26488.8;45.0003;0.341333
20181227122543773_OBSUPICE-R6_met.fits;14.7932;26529.8;36.2751;0.512
20181227122505373_OBSUPICE-R6_snap.fits;16.2705;26450.7;17.404;0
20181227122605447_OBSUPICE-R6_snap.fits;14.7484;26455.1;17.3289;0
20181227122705522_OBSUPICE-R6_snap.fits;16.0399;26537.1;12.5079;0
20181227122805597_OBSUPICE-R6_snap.fits;17.0477;26545.9;15.7805;0
20181227122936391_OBSUPICE-R6_met.fits;14.1477;26500.5;30.7566;0.170667
20181227122905671_OBSUPICE-R6_snap.fits;15.3156;26465.3;15.0707;0
20181227123019911_OBSUPICE-R6_met.fits;15.839;26484.4;35.6055;0.512
20181227123005746_OBSUPICE-R6_snap.fits;14.1382;26526.9;12.6306;0
20181227123147805_OBSUPICE-R6_met.fits;14.2197;26512.2;42.6914;0.341333
20181227123105821_OBSUPICE-R6_snap.fits;15.3829;26458;13.2888;0
20181227123205895_OBSUPICE-R6_snap.fits;16.0279;26512.2;11.8366;0
20181227123359389_OBSUPICE-R6_met.fits;16.9515;26519.5;34.0085;0.170667
20181227123305970_OBSUPICE-R6_snap.fits;18.1218;26499;14.9165;0
20181227123406045_OBSUPICE-R6_snap.fits;17.2949;26528.3;14.7702;0
20181227123557319_OBSUPICE-R6_met.fits;11.962;26534.2;30.8615;0.170667
20181227123506119_OBSUPICE-R6_snap.fits;14.2771;26471.2;54.0258;0
20181227123603463_OBSUPICE-R6_met.fits;20.2478;26485.8;45.9289;1.36533
20181227123606194_OBSUPICE-R6_snap.fits;14.6794;26521;11.4425;0
20181227123800199_OBSUPICE-R6_met.fits;12.172;26510.7;29.6932;0.512
20181227123706269_OBSUPICE-R6_snap.fits;13.0319;26504.9;15.1674;0
20181227123806343_OBSUPICE-R6_snap.fits;14.5183;26532.7;15.0058;0
20181227123906418_OBSUPICE-R6_snap.fits;16.3383;26481.4;20.5798;0
20181227124005127_OBSUPICE-R6_met.fits;13.6616;26471.2;28.4002;0.170667
20181227124006493_OBSUPICE-R6_snap.fits;14.3569;26460.9;13.6169;0
20181227124106567_OBSUPICE-R6_snap.fits;12.58;26465.3;12.617;0
20181227124206642_OBSUPICE-R6_snap.fits;14.1317;26518.1;16.1793;0
20181227124334023_OBSUPICE-R6_met.fits;13.9318;26493.2;47.1801;0.170667
20181227124306717_OBSUPICE-R6_snap.fits;13.3701;26523.9;11.463;0
20181227124406791_OBSUPICE-R6_snap.fits;16.2529;26475.6;12.1327;0
20181227124506866_OBSUPICE-R6_snap.fits;16.8375;26456.5;12.9095;0
20181227124606941_OBSUPICE-R6_snap.fits;16.7779;26478.5;10.6617;0
20181227124736029_OBSUPICE-R6_met.fits;16.5006;26503.4;107.109;0.682667
20181227124707015_OBSUPICE-R6_snap.fits;16.8696;26496.1;13.7743;0
20181227124807090_OBSUPICE-R6_snap.fits;15.7834;26515.1;13.6186;0
20181227124914503_OBSUPICE-R6_met.fits;14.1483;26534.2;57.3447;0.170667
20181227124951026_OBSUPICE-R6_met.fits;12.3035;26496.1;34.2181;0.170667
20181227124907165_OBSUPICE-R6_snap.fits;16.6395;26507.8;13.6136;0
20181227125007239_OBSUPICE-R6_snap.fits;18.3519;26541.5;17.6986;0
20181227125107314_OBSUPICE-R6_snap.fits;16.1022;26547.4;14.2491;0
20181227125257906_OBSUPICE-R6_met.fits;16.7139;26515.1;74.4906;0.341333
20181227125207389_OBSUPICE-R6_snap.fits;14.7289;26519.5;16.1528;0
20181227125336989_OBSUPICE-R6_met.fits;14.7713;26529.8;46.4167;0.341333
20181227125307463_OBSUPICE-R6_snap.fits;12.6599;26497.6;9.97039;0
20181227125500274_OBSUPICE-R6_met.fits;14.355;26480;153.363;0.341333
20181227125407538_OBSUPICE-R6_snap.fits;14.8237;26465.3;13.0874;0
20181227125549938_OBSUPICE-R6_met.fits;18.1861;26512.2;111.258;0.170667
20181227125507613_OBSUPICE-R6_snap.fits;14.0615;26532.7;12.936;0
20181227125607687_OBSUPICE-R6_snap.fits;15.9593;26540;13.0991;0
20181227125707762_OBSUPICE-R6_snap.fits;18.0827;26452.1;14.1183;0
20181227125814663_OBSUPICE-R6_met.fits;16.1308;26452.1;88.0402;0.341333
20181227125807837_OBSUPICE-R6_snap.fits;15.8228;26485.8;13.6397;0
20181227125907911_OBSUPICE-R6_snap.fits;14.5946;26540;15.5924;0
20181227130036487_OBSUPICE-R6_met.fits;17.4553;26506.3;36.9227;0.170667
20181227130218546_OBSUPICE-R6_met.fits;15.9186;26522.5;87.1108;0.341333
20181227130407773_OBSUPICE-R6_met.fits;14.6961;26494.6;95.4973;0.341333
