#timestamp,LO_Frequency,Hit,StdDev 
1545944415.7,286046998.9,N
1545944435.5,286046998.5,N
1545944455.3,286046998.6,N
1545944505.2,286046998.8,E
1545944515.1,286046998.6,N
1545944535.9,286047000.8,P
1545944555.7,286047000.3,N
1545944575.5,286047001.6,N
1545944595.4,286047002.1,N
1545944615.2,286046999.7,N
1545944635.1,286047000.0,N
1545944636.0,286047000.0,N
1545944655.8,286047002.8,N
1545944675.6,286047000.1,N
1545944695.5,286047002.8,N
1545944715.3,286047002.4,N
1545944735.1,286047002.3,N
1545944755.9,286047000.5,N
1545944775.7,286047000.5,N
1545944795.6,286047000.1,N
1545944815.4,286047002.0,N
1545944835.2,286047001.8,N
1545944855.1,286046999.9,N
1545944856.0,286046999.9,N
1545944875.8,286047002.6,N
1545944895.6,286047002.1,N
1545944915.5,286047002.0,N
1545944935.3,286047002.6,N
1545944955.2,286046999.8,N
1545944975.9,286046998.1,N
1545944995.7,286046999.8,N
1545945015.6,286046999.7,N
1545945035.4,286047000.3,N
1545945055.2,286047000.7,N
1545945075.1,286047000.6,N
1545945076.0,286047000.6,N
1545945095.8,286047000.5,N
1545945115.7,286047002.8,N
1545945135.5,286047000.4,N
1545945155.3,286047002.4,N
1545945175.2,286047002.0,N
1545945195.0,286047001.9,N
1545945195.9,286047001.9,N
1545945215.8,286047002.4,N
1545945235.6,286046998.1,N
1545945255.4,286046999.4,N
1545945275.3,286046999.4,N
1545945295.1,286046997.2,N
1545945315.8,286046999.4,N
1545945335.7,286046997.4,N
1545945355.5,286046997.6,N
1545945375.4,286046998.0,N
1545945395.2,286046997.6,N
1545945415.0,286046997.9,N
1545945415.9,286046997.9,N
1545945435.8,286046996.7,N
1545945455.6,286046996.7,N
1545945475.4,286046997.7,N
1545945495.3,286046995.8,N
1545945515.1,286046996.3,N
1545945535.9,286046995.7,N
1545945555.7,286046995.2,N
1545945575.5,286046996.1,N
1545945595.4,286047011.9,Y
1545945615.2,286046997.5,P
1545945635.1,286046999.2,N
1545945636.0,286046999.2,N
1545945655.8,286046996.8,Y
1545945675.6,286046999.5,P
1545945695.5,286046999.3,N
1545945715.3,286047001.0,N
1545945735.1,286047000.1,N
1545945755.9,286047000.3,N
1545945775.7,286682705.5,Y
1545945795.6,286046999.7,P
1545945815.4,286047002.4,P
1545945835.2,286047000.5,N
1545945855.1,286047000.9,N
1545945856.0,286047000.9,N
1545945875.8,286046998.6,N
1545945895.7,286047001.0,N
1545945915.5,286047000.4,N
1545945935.3,286047000.9,N
1545945955.2,286047001.0,N
1545945975.0,286047001.2,N
1545945975.9,286047001.2,N
1545945995.8,286047000.3,N
1545946015.6,286047000.3,N
1545946035.4,286047000.4,N
1545946055.3,286046998.6,N
1545946075.1,286047001.8,N
1545946095.8,286047002.2,N
1545946115.7,286046999.9,N
1545946135.5,286047000.0,N
1545946155.4,286047000.6,N
1545946175.2,286046999.7,N
1545946195.0,286047002.6,N
1545946195.9,286047002.6,N
1545946215.8,286047002.2,N
1545946235.6,286047002.4,N
1545946255.4,286047000.3,N
1545946275.3,286047000.4,N
1545946295.1,286047000.3,N
1545946315.9,286047002.2,N
1545946335.7,286047001.8,N
1545946355.5,286046999.7,N
1545946375.4,286047002.7,N
1545946395.2,286046999.9,N
1545946415.1,286047004.2,Y
1545946416.0,286047004.2,P
1545946435.8,286047002.3,N
1545946455.6,286047002.8,N
1545946475.5,286047002.7,N
1545946495.3,286047002.9,N
1545946515.2,286047004.1,Y
1545946535.9,286047001.0,P
1545946555.7,286046998.2,N
1545946575.6,286046998.6,N
1545946595.4,286046999.0,N
1545946615.2,286047000.0,N
1545946635.1,286046998.8,N
1545946636.0,286046998.8,N
1545946655.8,286047011.9,Y
1545946675.7,286046998.6,P
1545946695.5,286046998.1,P
1545946715.3,286046998.1,P
1545946735.2,286046998.7,N
1545946755.0,286046998.6,N
1545946755.9,286046998.6,N
1545946775.8,286046998.3,Y
1545946795.6,286046999.7,P
1545946815.4,286047000.1,N
1545946835.3,286046999.8,N
1545946855.1,286047000.5,N
1545946875.8,286047001.8,N
1545946895.7,286047004.3,Y
1545946915.5,286047004.1,P
1545946935.4,286047004.2,N
1545946955.2,286047001.3,N
1545946975.0,286047001.3,N
1545946975.9,286047001.3,N
1545946995.8,286047002.0,N
1545947015.6,286047001.4,N
1545947035.5,286047003.9,N
1545947055.3,286047001.5,N
1545947075.1,286047001.4,N
1545947095.9,286047002.2,N
1545947115.7,286047001.4,N
1545947135.5,286047004.3,Y
1545947155.4,286047000.0,P
1545947175.2,286047000.6,N
1545947195.1,286047002.8,P
1545947196.0,286047002.8,N
1545947215.8,286047000.0,N
1545947235.6,286047000.5,N
1545947255.5,286047000.6,N
1545947275.3,286046998.7,N
1545947295.1,286046999.2,N
1545947315.9,286046998.2,N
1545947335.7,286046998.2,N
1545947355.6,286046998.8,N
1545947375.4,286047000.6,N
1545947395.2,286046999.9,N
1545947415.1,286046998.2,N
1545947416.0,286046998.2,N
1545947435.8,286046998.6,N
1545947455.6,286047000.8,N
1545947475.5,286047000.2,N
1545947495.3,286047001.8,N
1545947515.2,286047001.9,N
1545947535.9,286047002.7,N
1545947555.7,286047000.3,N
1545947575.6,286047000.6,N
1545947595.4,286047002.8,N
1545947615.2,286047002.8,N
1545947635.1,286046999.7,N
1545947636.0,286046999.7,N
1545947655.8,286046999.9,N
1545947675.7,286047000.5,N
1545947695.5,286047000.0,N
1545947715.3,286047000.1,N
1545947735.2,286047002.5,N
1545947755.0,286046999.7,N
1545947755.9,286046999.7,N
1545947775.8,286046999.7,N
1545947795.6,286047000.2,N
1545947815.4,286047002.4,N
1545947835.3,286047002.4,N
1545947855.1,286047002.7,N
1545947875.8,286047000.3,N
1545947895.7,286046999.7,N
1545947915.5,286046998.1,N
1545947935.4,286046998.1,N
1545947955.2,286046999.0,N
1545947975.0,286046999.6,N
1545947975.9,286046999.6,N
1545947995.8,286046998.2,N
