1489586401.1,43089,11.19,73500.3,-7.09,-8.81,-8.85,0,*5C
1489586402.32,43090,11.19,73504.3,-7.07,-8.71,-8.81,0,*51
1489586403.55,43091,11.19,73504.3,-7.09,-8.89,-9.01,0,*50
1489586404.76,43092,11.19,73502.5,-7.11,-9.01,-9.01,0,*5B
1489586405.96,43093,11.19,73506.0,-7.11,-8.89,-8.93,0,*51
1489586407.15,43094,11.19,73496.3,-7.11,-8.75,-8.75,0,*5D
1489586408.35,43095,11.19,73500.5,-7.11,-8.37,-8.37,0,*5C
1489586409.54,43096,11.19,73496.3,-7.11,-8.45,-8.45,0,*5F
1489586410.74,43097,11.19,73496.3,-7.11,-8.63,-8.63,0,*5E
1489586411.93,43098,11.25,73508.3,-7.11,-8.71,-8.71,0,*51
1489586413.13,43099,11.19,73506.3,-7.11,-8.71,-8.75,0,*54
1489586414.32,43100,11.19,73502.8,-7.11,-8.63,-8.63,0,*51
1489586415.52,43101,11.19,73500.0,-7.11,-8.71,-8.71,0,*50
1489586416.7,43102,11.19,73492.5,-7.11,-8.75,-8.75,0,*53
1489586417.91,43103,11.19,73496.3,-7.11,-8.85,-8.85,0,*52
1489586419.13,43104,11.19,73492.8,-7.11,-8.51,-8.59,0,*5D
1489586420.35,43105,11.19,73488.0,-7.11,-8.45,-8.51,0,*51
1489586421.53,43106,11.19,73490.8,-7.11,-8.59,-8.63,0,*5E
1489586422.75,43107,11.19,73496.3,-7.13,-8.85,-8.75,0,*5B
1489586423.97,43108,11.19,73488.8,-7.13,-8.63,-8.63,0,*5B
1489586425.17,43109,11.19,73482.0,-7.11,-8.71,-8.71,0,*58
1489586426.38,43110,11.19,73484.5,-7.13,-8.71,-8.71,0,*52
1489586427.58,43111,11.19,73486.3,-7.11,-8.25,-8.25,0,*51
1489586428.85,43112,11.19,73494.3,-7.09,-8.03,-8.07,0,*5F
1489586430.11,43113,11.19,73498.3,-7.09,-7.95,-8.03,0,*5A
1489586431.34,43114,11.19,73492.3,-7.09,-8.45,-8.45,0,*5D
1489586432.53,43115,11.19,73494.0,-7.07,-8.41,-8.41,0,*52
1489586433.75,43116,11.19,73488.5,-7.09,-8.33,-8.41,0,*5A
1489586434.96,43117,11.19,73486.5,-7.09,-8.33,-8.33,0,*5E
1489586436.17,43118,11.19,73476.5,-7.09,-8.33,-8.41,0,*54
1489586437.38,43119,11.19,73492.0,-7.09,-8.55,-8.55,0,*50
1489586438.6,43120,11.19,73498.8,-7.09,-8.67,-8.67,0,*5A
1489586439.81,43121,11.19,73498.5,-7.09,-8.55,-8.55,0,*5B
1489586441.04,43122,11.19,73498.3,-7.09,-8.55,-8.45,0,*59
1489586442.25,43123,11.19,73500.0,-7.09,-8.67,-8.67,0,*59
1489586443.47,43124,11.19,73504.3,-7.09,-8.71,-8.71,0,*5E
1489586444.73,43125,11.19,73502.5,-7.09,-8.81,-8.81,0,*5F
1489586445.93,43126,11.19,73508.8,-7.11,-8.71,-8.75,0,*51
1489586447.12,43127,11.19,73504.8,-7.11,-8.71,-8.75,0,*50
1489586448.34,43128,11.19,73502.8,-7.13,-8.63,-8.71,0,*5A
1489586449.53,43129,11.19,73496.3,-7.11,-8.63,-8.63,0,*5A
1489586450.72,43130,11.19,73492.3,-7.11,-8.63,-8.63,0,*52
1489586451.92,43131,11.19,73484.5,-7.11,-8.45,-8.45,0,*53
1489586453.11,43132,11.19,73480.8,-7.11,-8.37,-8.33,0,*54
1489586454.3,43133,11.19,73480.5,-7.11,-8.25,-8.33,0,*56
1489586455.49,43134,11.19,73488.8,-7.11,-8.25,-8.21,0,*52
1489586456.71,43135,11.19,73504.8,-7.11,-8.11,-8.21,0,*54
1489586457.91,43136,11.19,73494.0,-7.11,-8.37,-8.37,0,*54
1489586459.12,43137,11.19,73498.0,-7.11,-8.45,-8.37,0,*50
1489586460.36,43138,11.19,73484.0,-7.11,-8.07,-8.11,0,*5D
1489586461.63,43139,11.19,73478.3,-7.09,-7.95,-7.95,0,*52
1489586462.87,43140,11.19,73466.0,-7.07,-7.91,-7.91,0,*52
1489586464.14,43141,11.19,73494.0,-7.09,-7.91,-7.95,0,*59
1489586465.38,43142,11.19,73482.0,-7.07,-7.91,-7.91,0,*50
1489586466.62,43143,11.19,73494.8,-7.07,-8.03,-8.03,0,*51
1489586467.86,43144,11.19,73514.5,-7.07,-7.95,-8.03,0,*56
1489586469.07,43145,11.19,73488.5,-7.09,-8.55,-8.55,0,*59
1489586470.26,43146,11.19,73460.8,-7.07,-8.59,-8.67,0,*59
1489586471.47,43147,11.19,73470.8,-7.09,-8.67,-8.67,0,*5B
1489586472.66,43148,11.19,73464.0,-7.07,-8.67,-8.67,0,*5A
1489586473.9,43149,11.19,73474.3,-7.09,-8.67,-8.81,0,*5D
1489586475.14,43150,11.19,73472.3,-7.09,-8.81,-8.71,0,*52
1489586476.37,43151,11.19,73472.5,-7.09,-8.85,-8.89,0,*50
1489586477.6,43152,11.19,73460.8,-7.09,-8.85,-8.89,0,*53
1489586478.83,43153,11.19,73460.0,-7.09,-8.85,-8.85,0,*5E
1489586480.04,43154,11.19,73482.3,-7.09,-8.33,-8.41,0,*5C
1489586481.26,43155,11.19,73472.8,-7.09,-8.17,-8.17,0,*58
1489586482.54,43156,11.19,73470.8,-7.09,-8.07,-8.07,0,*5B
1489586483.76,43157,11.19,73478.3,-7.07,-8.07,-8.17,0,*55
1489586484.98,43158,11.19,73482.0,-7.09,-8.21,-8.17,0,*50
1489586486.22,43159,11.19,73492.8,-7.07,-7.91,-7.95,0,*5E
1489586487.41,43160,11.19,73478.5,-7.07,-8.29,-8.29,0,*50
1489586488.6,43161,11.19,73464.0,-7.07,-8.21,-8.17,0,*54
1489586489.84,43162,11.19,73480.0,-7.07,-7.91,-7.95,0,*56
1489586491.09,43163,11.19,73480.3,-7.07,-7.95,-7.95,0,*53
1489586492.33,43164,11.25,73496.8,-7.07,-7.91,-7.95,0,*50
1489586493.53,43165,11.19,73498.0,-7.07,-7.87,-7.87,0,*55
1489586494.75,43166,11.19,73492.5,-7.05,-7.87,-7.87,0,*54
1489586496.02,43167,11.19,73494.8,-7.05,-7.91,-7.91,0,*55
1489586497.22,43168,11.19,73502.5,-7.03,-7.83,-7.87,0,*58
1489586498.49,43169,11.25,73512.5,-7.05,-7.57,-7.69,0,*56
1489586499.74,43170,11.19,73512.8,-7.03,-7.69,-7.73,0,*5E
1489586500.98,43171,11.25,73514.3,-7.03,-7.69,-7.73,0,*5F
1489586502.23,43172,11.25,73512.8,-7.03,-7.69,-7.69,0,*57
1489586503.48,43173,11.25,73512.0,-7.03,-7.61,-7.61,0,*56
1489586504.75,43174,11.19,73508.3,-7.01,-7.77,-7.77,0,*53
1489586506.02,43175,11.19,73504.8,-7.01,-7.65,-7.69,0,*5E
1489586507.27,43176,11.19,73504.3,-6.99,-7.65,-7.57,0,*50
1489586508.52,43177,11.19,73502.8,-6.99,-7.65,-7.65,0,*50
1489586509.77,43178,11.19,73506.0,-6.99,-7.65,-7.69,0,*53
1489586511.01,43179,11.19,73504.8,-6.99,-7.99,-7.99,0,*5E
1489586512.21,43180,11.19,73516.3,-6.95,-7.83,-7.83,0,*54
1489586513.48,43181,11.19,73510.8,-6.93,-7.91,-7.91,0,*53
1489586514.68,43182,11.19,73502.8,-6.95,-8.17,-8.29,0,*5B
1489586515.87,43183,11.19,73500.3,-6.99,-7.87,-7.87,0,*5B
1489586517.12,43184,11.25,73522.5,-6.95,-7.65,-7.65,0,*50
1489586518.37,43185,11.25,73514.0,-6.95,-7.95,-8.03,0,*51
1489586519.56,43186,11.19,73512.5,-6.95,-8.17,-8.29,0,*5F
1489586520.78,43187,11.25,73508.8,-6.93,-8.21,-8.29,0,*5D
1489586521.97,43188,11.19,73510.5,-6.95,-8.21,-8.29,0,*54
1489586523.19,43189,11.19,73514.5,-6.93,-8.33,-8.41,0,*5E
1489586524.38,43190,11.19,73514.5,-6.95,-8.29,-8.33,0,*5E
1489586525.59,43191,11.19,73524.5,-6.93,-8.33,-8.41,0,*57
1489586526.79,43192,11.25,73506.3,-6.95,-8.55,-8.55,0,*57
1489586527.98,43193,11.19,73516.5,-6.95,-8.55,-8.59,0,*5A
1489586529.17,43194,11.25,73512.3,-6.95,-8.59,-8.59,0,*51
1489586530.41,43195,11.19,73508.3,-6.99,-8.81,-8.81,0,*5C
1489586531.62,43196,11.19,73520.8,-7.01,-8.59,-8.59,0,*5F
1489586532.81,43197,11.25,73502.8,-6.99,-8.59,-8.59,0,*5E
1489586534.01,43198,11.19,73508.8,-6.99,-8.21,-8.21,0,*51
1489586535.26,43199,11.19,73498.5,-6.99,-8.07,-7.99,0,*58
1489586536.53,43200,11.25,73492.5,-7.01,-7.99,-8.07,0,*5B
1489586537.78,43201,11.19,73488.8,-7.01,-8.21,-8.11,0,*51
1489586539.0,43202,11.19,73498.3,-7.01,-7.87,-7.87,0,*51
1489586540.2,43203,11.19,73504.5,-6.99,-7.87,-7.87,0,*50
1489586541.42,43204,11.19,73506.3,-6.99,-7.95,-7.87,0,*54
1489586542.67,43205,11.19,73510.5,-6.99,-7.99,-7.99,0,*56
1489586543.91,43206,11.25,73516.3,-6.95,-7.95,-7.95,0,*59
1489586545.13,43207,11.25,73512.0,-6.95,-8.07,-8.17,0,*59
1489586546.33,43208,11.25,73512.3,-6.95,-8.41,-8.33,0,*52
1489586547.58,43209,11.19,73498.8,-6.95,-8.07,-8.07,0,*56
1489586548.77,43210,11.19,73512.8,-6.99,-8.25,-8.33,0,*55
1489586549.97,43211,11.25,73516.5,-6.99,-8.25,-8.25,0,*53
1489586551.17,43212,11.19,73522.3,-6.99,-8.45,-8.37,0,*55
1489586552.36,43213,11.19,73494.8,-6.95,-8.33,-8.21,0,*5E
1489586553.6,43214,11.25,73494.3,-6.99,-7.99,-7.99,0,*56
1489586554.8,43215,11.19,73488.8,-6.95,-8.17,-8.17,0,*5B
1489586556.0,43216,11.19,73488.5,-6.95,-8.21,-8.21,0,*58
1489586557.25,43217,11.19,73522.8,-6.99,-8.07,-7.99,0,*5D
1489586558.43,43218,11.19,73514.3,-6.99,-8.33,-8.25,0,*5D
1489586559.63,43219,11.25,73518.5,-6.99,-8.45,-8.45,0,*5B
1489586560.84,43220,11.19,73506.8,-6.99,-8.37,-8.37,0,*51
1489586562.04,43221,11.19,73504.8,-6.99,-8.37,-8.37,0,*50
1489586563.28,43222,11.19,73510.0,-6.99,-7.99,-7.99,0,*53
1489586564.53,43223,11.25,73510.0,-6.99,-7.99,-7.99,0,*52
1489586565.75,43224,11.19,73492.8,-6.99,-8.11,-8.25,0,*52
1489586566.99,43225,11.19,73506.3,-6.99,-7.99,-7.95,0,*58
1489586568.19,43226,11.19,73506.8,-6.99,-7.87,-7.83,0,*53
1489586569.41,43227,11.19,73510.8,-6.99,-7.77,-7.83,0,*5D
1489586570.69,43228,11.25,73514.0,-6.93,-7.73,-7.77,0,*57
1489586571.97,43229,11.25,73520.0,-6.93,-7.77,-7.77,0,*52
1489586573.21,43230,11.25,73526.0,-6.95,-7.95,-8.03,0,*5C
1489586574.4,43231,11.19,73520.3,-6.95,-8.41,-8.41,0,*5D
1489586575.6,43232,11.25,73520.3,-6.95,-8.41,-8.45,0,*5A
1489586576.82,43233,11.19,73508.0,-6.93,-8.33,-8.33,0,*59
1489586578.01,43234,11.19,73504.3,-6.95,-8.17,-8.17,0,*58
1489586579.25,43235,11.19,73502.8,-6.95,-7.95,-8.03,0,*59
1489586580.49,43236,11.19,73504.8,-6.95,-7.91,-7.95,0,*5E
1489586581.73,43237,11.19,73488.3,-6.95,-7.91,-7.95,0,*5F
1489586582.93,43238,11.25,73480.8,-6.95,-7.83,-7.83,0,*54
1489586584.13,43239,11.25,73496.8,-6.95,-7.83,-7.83,0,*55
1489586585.36,43240,11.19,73508.0,-6.93,-7.83,-7.83,0,*5D
1489586586.61,43241,11.19,73518.0,-6.93,-7.83,-7.91,0,*5F
1489586587.84,43242,11.19,73508.0,-6.93,-7.83,-7.83,0,*5F
1489586589.06,43243,11.19,73494.0,-6.95,-7.83,-7.77,0,*53
1489586590.33,43244,11.19,73496.8,-6.93,-7.77,-7.77,0,*59
1489586591.61,43245,11.25,73486.8,-6.93,-7.77,-7.77,0,*58
1489586592.83,43246,11.25,73498.3,-6.93,-7.83,-7.83,0,*5B
1489586594.06,43247,11.19,73510.0,-6.93,-7.83,-7.83,0,*5A
1489586595.34,43248,11.19,73522.5,-6.91,-7.77,-7.77,0,*57
1489586596.57,43249,11.25,73540.5,-6.91,-7.87,-7.87,0,*56
1489586597.79,43250,11.25,73524.5,-6.91,-8.29,-8.29,0,*5E
1489586599.01,43251,11.25,73508.0,-6.91,-8.37,-8.41,0,*5E
1489586600.29,43252,11.19,73488.8,-6.91,-8.11,-8.03,0,*5F
1489586601.57,43253,11.19,73462.0,-6.93,-8.07,-8.07,0,*5F
1489586602.82,43254,11.19,73482.3,-6.93,-8.07,-8.17,0,*59
1489586604.04,43255,11.19,73500.3,-6.93,-8.17,-8.17,0,*59
1489586605.33,43256,11.19,73512.0,-6.93,-8.07,-8.07,0,*5A
1489586606.55,43257,11.19,73516.0,-6.93,-8.17,-8.17,0,*5B
1489586607.82,43258,11.19,73526.8,-6.87,-8.07,-8.03,0,*55
1489586609.04,43259,11.19,73528.0,-6.93,-8.29,-8.29,0,*55
1489586610.26,43260,11.19,73522.0,-6.93,-8.21,-8.33,0,*5C
1489586611.47,43261,11.25,73522.0,-6.93,-8.21,-8.29,0,*56
1489586612.74,43262,11.19,73504.8,-6.93,-7.91,-7.95,0,*59
1489586613.97,43263,11.19,73530.8,-6.91,-7.87,-7.87,0,*5E
1489586615.19,43264,11.19,73528.8,-6.93,-8.21,-8.21,0,*5B
1489586616.38,43265,11.19,73538.3,-6.95,-8.41,-8.33,0,*59
1489586617.6,43266,11.19,73532.5,-6.93,-8.29,-8.41,0,*57
1489586618.83,43267,11.19,73526.8,-6.93,-8.41,-8.45,0,*5C
1489586620.02,43268,11.19,73528.8,-6.95,-8.67,-8.67,0,*51
1489586621.23,43269,11.19,73524.5,-6.93,-8.59,-8.67,0,*5B
1489586622.43,43270,11.19,73528.5,-6.95,-8.55,-8.45,0,*59
1489586623.63,43271,11.19,73512.3,-6.95,-8.55,-8.59,0,*55
1489586624.82,43272,11.25,73512.3,-6.95,-8.55,-8.67,0,*5B
1489586626.01,43273,11.19,73492.8,-6.95,-8.59,-8.59,0,*5B
1489586627.21,43274,11.19,73456.5,-6.95,-8.55,-8.45,0,*5D
1489586628.4,43275,11.19,73466.8,-6.95,-8.29,-8.33,0,*56
1489586629.59,43276,11.25,73484.0,-6.99,-8.25,-8.33,0,*55
1489586630.84,43277,11.19,73532.3,-6.99,-7.99,-8.07,0,*5B
1489586632.08,43278,11.19,73512.3,-6.99,-7.99,-7.99,0,*5C
1489586633.32,43279,11.19,73502.3,-6.95,-8.03,-8.03,0,*51
1489586634.55,43280,11.19,73500.3,-6.95,-8.07,-8.17,0,*56
1489586635.8,43281,11.19,73502.3,-6.95,-8.07,-8.07,0,*56
1489586637.0,43282,11.19,73518.8,-6.95,-8.17,-8.17,0,*55
1489586638.27,43283,11.19,73544.5,-6.93,-7.95,-8.03,0,*52
1489586639.5,43284,11.19,73514.8,-6.95,-8.03,-8.03,0,*53
1489586640.77,43285,11.19,73536.8,-6.93,-8.03,-8.03,0,*54
1489586642.01,43286,11.25,73526.8,-6.95,-7.91,-7.91,0,*51
1489586643.29,43287,11.25,73546.8,-6.93,-7.91,-8.07,0,*56
1489586644.48,43288,11.19,73522.0,-6.95,-8.55,-8.59,0,*53
1489586645.67,43289,11.25,73526.3,-6.95,-8.33,-8.33,0,*5E
1489586646.89,43290,11.19,73516.0,-6.95,-8.07,-8.17,0,*57
1489586648.08,43291,11.19,73506.0,-6.95,-8.45,-8.55,0,*56
1489586649.28,43292,11.19,73500.5,-6.95,-8.45,-8.45,0,*54
1489586650.5,43293,11.19,73522.8,-6.93,-8.29,-8.33,0,*58
1489586651.7,43294,11.19,73488.0,-6.95,-8.85,-8.85,0,*52
1489586652.9,43295,11.19,73476.0,-6.95,-8.71,-8.71,0,*53
1489586654.09,43296,11.19,73478.0,-6.95,-8.33,-8.33,0,*50
1489586655.29,43297,11.19,73502.3,-6.95,-8.17,-8.21,0,*54
1489586656.51,43298,11.19,73488.3,-6.99,-8.11,-8.21,0,*51
1489586657.73,43299,11.19,73492.0,-6.99,-8.45,-8.51,0,*56
1489586658.92,43300,11.25,73494.8,-6.99,-8.59,-8.63,0,*5B
1489586660.12,43301,11.19,73492.3,-6.99,-8.63,-8.63,0,*53
1489586661.31,43302,11.19,73488.5,-6.99,-8.63,-8.63,0,*50
1489586662.51,43303,11.19,73492.0,-6.99,-8.37,-8.45,0,*54
1489586663.76,43304,11.19,73496.3,-7.01,-8.11,-8.21,0,*55
1489586664.98,43305,11.19,73494.5,-6.99,-8.11,-8.21,0,*54
1489586666.18,43306,11.19,73498.3,-6.99,-8.25,-8.21,0,*50
1489586667.43,43307,11.25,73502.0,-6.99,-8.07,-8.07,0,*55
1489586668.63,43308,11.19,73498.5,-6.99,-8.33,-8.37,0,*5E
1489586669.82,43309,11.19,73510.3,-6.99,-8.33,-8.25,0,*5C
1489586671.02,43310,11.19,73486.3,-6.95,-8.71,-8.75,0,*5B
1489586672.21,43311,11.19,73490.5,-6.95,-8.55,-8.55,0,*5E
1489586673.4,43312,11.25,73482.8,-6.99,-8.33,-8.37,0,*55
1489586674.65,43313,11.25,73482.0,-7.01,-8.45,-8.51,0,*55
1489586675.84,43314,11.25,73488.0,-6.99,-8.33,-8.37,0,*53
1489586677.09,43315,11.19,73486.0,-6.99,-7.99,-7.99,0,*56
1489586678.34,43316,11.25,73494.5,-6.99,-8.07,-8.07,0,*55
1489586679.53,43317,11.19,73496.8,-6.99,-8.25,-8.33,0,*53
1489586680.73,43318,11.19,73492.3,-6.99,-8.25,-8.37,0,*58
1489586681.93,43319,11.25,73504.5,-6.99,-8.25,-8.33,0,*5D
1489586683.15,43320,11.19,73486.0,-6.99,-8.45,-8.51,0,*55
1489586684.35,43321,11.19,73490.3,-6.99,-8.37,-8.45,0,*54
1489586685.59,43322,11.25,73504.0,-7.01,-8.37,-8.51,0,*52
1489586686.81,43323,11.25,73514.0,-6.99,-8.51,-8.59,0,*5B
1489586688.03,43324,11.19,73504.3,-6.99,-8.45,-8.51,0,*51
1489586689.28,43325,11.25,73508.3,-7.01,-8.51,-8.59,0,*5D
1489586690.48,43326,11.19,73512.3,-6.99,-8.37,-8.37,0,*56
1489586691.67,43327,11.25,73524.8,-6.99,-8.59,-8.63,0,*5E
1489586692.89,43328,11.25,73526.8,-7.01,-8.71,-8.71,0,*58
1489586694.11,43329,11.25,73534.3,-7.01,-8.75,-8.75,0,*59
1489586695.35,43330,11.25,73528.0,-7.01,-8.81,-8.89,0,*59
1489586696.57,43331,11.19,73512.8,-7.01,-8.63,-8.75,0,*57
1489586697.76,43332,11.19,73502.0,-7.03,-8.67,-8.67,0,*51
1489586698.97,43333,11.19,73510.5,-7.05,-8.67,-8.67,0,*56
1489586700.16,43334,11.19,73508.5,-7.03,-8.75,-8.75,0,*57
1489586701.37,43335,11.19,73504.3,-7.03,-8.85,-8.93,0,*51
1489586702.56,43336,11.19,73504.5,-7.03,-8.55,-8.63,0,*50
1489586703.79,43337,11.19,73490.8,-7.05,-8.37,-8.37,0,*52
1489586704.98,43338,11.19,73488.5,-7.03,-8.17,-8.25,0,*5A
1489586706.23,43339,11.25,73478.5,-7.03,-7.99,-8.03,0,*56
1489586707.47,43340,11.19,73480.8,-7.03,-7.91,-8.03,0,*50
1489586708.71,43341,11.19,73476.8,-7.03,-7.99,-8.03,0,*59
1489586709.95,43342,11.25,73496.3,-7.03,-7.91,-7.99,0,*5E
1489586711.22,43343,11.25,73500.3,-7.01,-7.99,-7.99,0,*55
1489586712.49,43344,11.19,73502.8,-7.01,-7.95,-7.95,0,*52
1489586713.71,43345,11.19,73508.0,-7.01,-7.87,-7.87,0,*53
1489586714.91,43346,11.19,73508.3,-6.99,-8.21,-8.21,0,*50
1489586716.12,43347,11.25,73506.3,-7.01,-8.21,-8.25,0,*55
1489586717.37,43348,11.19,73512.5,-6.99,-8.11,-8.11,0,*5E
1489586718.62,43349,11.25,73508.8,-6.99,-7.99,-8.07,0,*57
1489586719.89,43350,11.19,73516.0,-7.01,-7.99,-7.99,0,*57
1489586721.08,43351,11.19,73508.3,-6.99,-8.21,-8.25,0,*52
1489586722.33,43352,11.25,73518.8,-7.01,-8.51,-8.59,0,*5D
1489586723.55,43353,11.19,73510.8,-6.99,-8.37,-8.51,0,*54
1489586724.77,43354,11.25,73510.3,-7.01,-8.21,-8.25,0,*57
1489586726.01,43355,11.25,73528.0,-7.01,-7.87,-7.99,0,*5D
1489586727.23,43356,11.25,73520.3,-7.01,-8.25,-8.25,0,*51
1489586728.45,43357,11.19,73528.0,-7.01,-8.45,-8.45,0,*50
1489586729.67,43358,11.19,73524.5,-7.01,-8.59,-8.59,0,*5F
1489586730.88,43359,11.25,73524.8,-7.01,-8.63,-8.63,0,*5E
1489586732.1,43360,11.19,73522.0,-7.01,-8.63,-8.63,0,*54
1489586733.32,43361,11.19,73518.0,-6.99,-8.37,-8.51,0,*55
1489586734.54,43362,11.19,73518.0,-7.01,-8.45,-8.59,0,*5B
1489586735.75,43363,11.19,73516.0,-7.01,-8.59,-8.59,0,*57
1489586736.98,43364,11.19,73518.8,-7.01,-8.93,-9.01,0,*5A
1489586738.17,43365,11.25,73516.5,-7.03,-8.67,-8.67,0,*53
1489586739.39,43366,11.19,73514.0,-7.05,-8.55,-8.55,0,*56
1489586740.64,43367,11.19,73518.5,-7.03,-8.51,-8.51,0,*51
1489586741.86,43368,11.19,73514.5,-7.05,-8.41,-8.41,0,*58
1489586743.05,43369,11.19,73518.8,-7.03,-8.25,-8.29,0,*53
1489586744.3,43370,11.19,73518.0,-7.03,-8.11,-8.03,0,*54
1489586745.54,43371,11.19,73520.5,-7.03,-8.03,-8.03,0,*56
1489586746.81,43372,11.19,73520.3,-7.05,-8.11,-8.03,0,*50
1489586748.05,43373,11.19,73524.3,-7.03,-7.91,-7.91,0,*54
1489586749.27,43374,11.19,73522.5,-7.01,-8.21,-8.21,0,*51
1489586750.51,43375,11.19,73522.3,-6.99,-7.99,-7.99,0,*50
1489586751.74,43376,11.25,73526.8,-7.01,-7.87,-7.87,0,*53
1489586752.96,43377,11.19,73520.5,-7.01,-7.87,-7.87,0,*52
1489586754.18,43378,11.25,73526.3,-7.01,-8.25,-8.33,0,*5A
1489586755.44,43379,11.19,73520.8,-7.01,-7.95,-7.99,0,*50
1489586756.69,43380,11.25,73526.5,-6.99,-7.95,-7.95,0,*5A
1489586757.94,43381,11.19,73524.3,-6.99,-7.95,-8.07,0,*5F
1489586759.13,43382,11.19,73530.3,-6.99,-8.21,-8.21,0,*58
1489586760.35,43383,11.19,73532.0,-7.01,-8.21,-8.21,0,*59
1489586761.56,43384,11.19,73530.8,-7.01,-8.33,-8.33,0,*5E
1489586762.79,43385,11.19,73538.5,-7.01,-8.37,-8.37,0,*5F
1489586764.01,43386,11.19,73542.3,-7.01,-8.25,-8.25,0,*5C
1489586765.2,43387,11.19,73542.0,-6.99,-8.25,-8.21,0,*59
1489586766.43,43388,11.19,73534.5,-7.01,-8.37,-8.37,0,*52
1489586767.68,43389,11.19,73530.3,-7.01,-8.11,-8.21,0,*50
1489586768.9,43390,11.19,73532.0,-6.99,-8.21,-8.11,0,*58
1489586770.12,43391,11.19,73524.3,-7.01,-8.45,-8.45,0,*5A
1489586771.34,43392,11.19,73520.8,-7.01,-8.25,-8.25,0,*59
1489586772.53,43393,11.19,73528.0,-6.99,-8.33,-8.33,0,*58
1489586773.75,43394,11.19,73530.3,-7.01,-8.33,-8.37,0,*5B
1489586774.97,43395,11.19,73530.0,-7.01,-8.45,-8.45,0,*5E
1489586776.16,43396,11.19,73520.5,-6.99,-8.33,-8.45,0,*5C
1489586777.38,43397,11.19,73522.5,-7.01,-8.45,-8.45,0,*5C
1489586778.58,43398,11.19,73514.8,-6.99,-8.45,-8.59,0,*5E
1489586779.79,43399,11.19,73506.8,-7.01,-8.59,-8.59,0,*52
1489586781.01,43400,11.19,73504.5,-7.01,-8.71,-8.71,0,*55
1489586782.24,43401,11.19,73514.0,-7.01,-8.89,-8.93,0,*5F
1489586783.46,43402,11.19,73506.8,-7.01,-8.71,-8.75,0,*53
1489586784.68,43403,11.19,73514.3,-7.01,-8.33,-8.21,0,*55
1489586785.93,43404,11.19,73508.0,-7.03,-8.11,-8.11,0,*53
1489586787.15,43405,11.19,73516.5,-7.03,-8.11,-8.17,0,*54
1489586788.37,43406,11.19,73528.3,-7.03,-8.51,-8.55,0,*55
1489586789.59,43407,11.19,73518.3,-7.03,-8.51,-8.63,0,*51
1489586790.81,43408,11.19,73526.3,-7.03,-8.55,-8.51,0,*5B
1489586792.03,43409,11.19,73512.8,-7.01,-8.71,-8.71,0,*5C
1489586793.24,43410,11.19,73524.3,-7.01,-8.33,-8.33,0,*54
1489586794.44,43411,11.19,73516.0,-7.03,-8.63,-8.63,0,*57
1489586795.65,43412,11.19,73504.5,-7.05,-8.63,-8.63,0,*52
1489586796.87,43413,11.19,73514.5,-7.05,-8.67,-8.75,0,*50
1489586798.11,43414,11.19,73514.5,-7.05,-8.41,-8.51,0,*55
1489586799.31,43415,11.19,73516.8,-7.03,-8.63,-8.63,0,*53
1489586800.52,43416,11.19,73518.3,-7.05,-8.55,-8.55,0,*56
1489586801.74,43417,11.19,73520.0,-7.05,-8.29,-8.29,0,*57
1489586802.96,43418,11.19,73526.8,-7.03,-8.11,-8.17,0,*58
1489586804.21,43419,11.19,73522.0,-7.05,-8.41,-8.51,0,*58
1489586805.42,43420,11.19,73538.5,-7.03,-8.75,-8.81,0,*5E
1489586806.64,43421,11.19,73532.3,-7.05,-8.75,-8.75,0,*52
1489586807.85,43422,11.19,73530.0,-7.05,-8.67,-8.75,0,*52
1489586809.08,43423,11.19,73522.8,-7.03,-8.41,-8.51,0,*57
1489586810.27,43424,11.19,73508.0,-7.03,-8.63,-8.55,0,*54
1489586811.46,43425,11.19,73524.0,-7.07,-8.55,-8.55,0,*54
1489586812.65,43426,11.19,73506.8,-7.07,-8.67,-8.67,0,*57
1489586813.86,43427,11.19,73514.3,-7.07,-8.81,-8.71,0,*59
1489586815.11,43428,11.19,73500.5,-7.09,-8.81,-8.89,0,*5F
1489586816.3,43429,11.19,73494.8,-7.07,-8.97,-8.97,0,*58
1489586817.51,43430,11.19,73508.0,-7.07,-8.85,-8.89,0,*5C
1489586818.76,43431,11.19,73516.3,-7.09,-8.81,-8.85,0,*5B
1489586819.97,43432,11.19,73508.0,-7.09,-8.67,-8.71,0,*5B
1489586821.19,43433,11.19,73512.0,-7.07,-8.81,-8.71,0,*5C
1489586822.39,43434,11.19,73516.8,-7.07,-8.85,-8.85,0,*54
1489586823.6,43435,11.19,73516.3,-7.07,-8.89,-8.89,0,*55
1489586824.82,43436,11.19,73512.8,-7.09,-8.71,-8.71,0,*58
1489586826.07,43437,11.19,73512.3,-7.09,-8.71,-8.81,0,*56
1489586827.3,43438,11.19,73516.8,-7.09,-8.89,-8.89,0,*56
1489586828.53,43439,11.19,73508.5,-7.09,-8.85,-8.85,0,*57
1489586829.74,43440,11.19,73512.8,-7.13,-8.75,-8.75,0,*52
1489586830.94,43441,11.19,73514.8,-7.11,-8.85,-8.85,0,*51
1489586832.17,43442,11.19,73506.0,-7.13,-8.89,-8.93,0,*5B
1489586833.38,43443,11.19,73514.0,-7.13,-8.75,-8.75,0,*51
