1489561200.75,22685,10.44,73834.3,-2.45,-26.61,-21.97,0,*56
1489561201.98,22686,10.44,73832.3,-2.43,-26.45,-21.83,0,*50
1489561203.22,22687,10.44,73836.8,-2.45,-26.61,-21.87,0,*55
1489561204.45,22688,10.44,73828.8,-2.43,-26.45,-21.57,0,*57
1489561205.7,22689,10.44,73830.0,-2.43,-26.55,-21.57,0,*57
1489561206.94,22690,10.44,73830.0,-2.43,-26.61,-21.57,0,*58
1489561208.15,22691,10.44,73828.5,-2.45,-26.39,-21.17,0,*56
1489561209.35,22692,10.44,73828.5,-2.45,-26.61,-21.43,0,*59
1489561210.56,22693,10.44,73830.0,-2.45,-26.45,-21.17,0,*5F
1489561211.77,22694,10.44,73840.0,-2.43,-26.39,-21.09,0,*5A
1489561212.97,22695,10.44,73838.5,-2.45,-26.45,-21.09,0,*56
1489561214.19,22696,10.44,73838.8,-2.43,-26.39,-20.89,0,*51
1489561215.43,22697,10.44,73836.3,-2.45,-26.33,-20.73,0,*59
1489561216.7,22698,10.44,73838.0,-2.41,-26.17,-20.59,0,*5C
1489561217.97,22699,10.44,73838.5,-2.41,-26.33,-20.73,0,*53
1489561219.23,22700,10.44,73838.5,-2.41,-26.29,-20.29,0,*56
1489561220.5,22701,10.44,73836.5,-2.41,-26.29,-20.43,0,*5B
1489561221.76,22702,10.44,73840.0,-2.41,-26.13,-20.09,0,*5F
1489561222.99,22703,10.44,73838.3,-2.41,-25.87,-19.91,0,*5B
1489561224.25,22704,10.44,73834.3,-2.39,-25.81,-19.81,0,*54
1489561225.47,22705,10.44,73836.0,-2.39,-25.65,-19.51,0,*52
1489561226.73,22706,10.44,73832.8,-2.37,-25.81,-19.75,0,*53
1489561227.99,22707,10.44,73838.0,-2.39,-25.81,-19.65,0,*5D
1489561229.25,22708,10.44,73844.3,-2.37,-25.49,-19.23,0,*5A
1489561230.51,22709,10.44,73834.0,-2.37,-25.61,-19.27,0,*55
1489561231.79,22710,10.44,73832.3,-2.37,-25.45,-19.23,0,*5F
1489561233.05,22711,10.44,73832.0,-2.37,-25.45,-19.13,0,*5D
1489561234.28,22712,10.44,73832.8,-2.35,-25.45,-19.17,0,*58
1489561235.51,22713,10.44,73838.0,-2.35,-25.45,-19.17,0,*59
1489561236.77,22714,10.44,73830.8,-2.35,-25.75,-19.27,0,*5E
1489561238.06,22715,10.44,73830.3,-2.33,-25.55,-19.23,0,*5F
1489561239.32,22716,10.44,73828.5,-2.33,-25.87,-19.41,0,*57
1489561240.61,22717,10.44,73834.5,-2.33,-25.55,-19.27,0,*59
1489561241.83,22718,10.44,73828.5,-2.31,-25.49,-19.13,0,*5E
1489561243.09,22719,10.44,73828.3,-2.33,-25.71,-19.37,0,*50
1489561244.33,22720,10.44,73830.5,-2.33,-25.61,-19.37,0,*5B
1489561245.61,22721,10.44,73830.8,-2.33,-25.45,-19.23,0,*59
1489561246.86,22722,10.44,73830.0,-2.33,-25.29,-19.17,0,*57
1489561248.13,22723,10.44,73826.5,-2.33,-25.39,-19.41,0,*54
1489561249.39,22724,10.44,73826.8,-2.33,-25.39,-19.27,0,*53
1489561250.65,22725,10.44,73826.5,-2.33,-25.39,-19.41,0,*52
1489561251.86,22726,10.44,73834.8,-2.31,-25.13,-19.13,0,*5C
1489561253.15,22727,10.44,73834.3,-2.33,-25.29,-19.41,0,*51
1489561254.38,22728,10.44,73828.5,-2.33,-25.23,-19.37,0,*55
1489561255.64,22729,10.44,73830.8,-2.33,-25.09,-19.27,0,*5D
1489561256.87,22730,10.44,73830.3,-2.33,-25.09,-19.51,0,*54
1489561258.1,22731,10.44,73828.0,-2.33,-25.09,-19.51,0,*55
1489561259.37,22732,10.44,73828.8,-2.31,-24.87,-19.31,0,*55
1489561260.63,22733,10.44,73830.3,-2.33,-24.93,-19.57,0,*53
1489561261.91,22734,10.44,73834.0,-2.33,-24.87,-19.65,0,*50
1489561263.22,22735,10.44,73830.8,-2.33,-24.71,-19.57,0,*59
1489561264.44,22736,10.44,73830.3,-2.31,-24.51,-19.37,0,*5C
1489561265.7,22737,10.44,73828.8,-2.33,-24.57,-19.65,0,*5E
1489561266.97,22738,10.44,73828.3,-2.31,-24.41,-19.65,0,*54
1489561268.22,22739,10.44,73828.5,-2.33,-24.47,-19.95,0,*5E
1489561269.51,22740,10.44,73830.5,-2.33,-24.41,-19.85,0,*57
1489561270.76,22741,10.44,73824.5,-2.33,-24.31,-19.95,0,*50
1489561272.0,22742,10.44,73826.3,-2.37,-24.35,-19.99,0,*5F
1489561273.22,22743,10.44,73822.8,-2.31,-24.05,-19.91,0,*53
1489561274.48,22744,10.44,73816.5,-2.33,-24.15,-20.09,0,*5C
1489561275.73,22745,10.44,73818.3,-2.33,-24.31,-20.43,0,*55
1489561277.01,22746,10.44,73826.3,-2.33,-24.25,-20.43,0,*53
1489561278.3,22747,10.44,73822.8,-2.33,-24.15,-20.49,0,*5B
1489561279.54,22748,10.44,73828.8,-2.35,-23.95,-20.43,0,*57
1489561280.76,22749,10.44,73828.3,-2.35,-24.05,-20.63,0,*5A
1489561282.01,22750,10.44,73826.5,-2.35,-24.15,-20.89,0,*57
1489561283.25,22751,10.44,73824.3,-2.35,-23.95,-20.73,0,*5C
1489561284.51,22752,10.44,73832.0,-2.37,-23.79,-20.83,0,*50
1489561285.75,22753,10.44,73832.0,-2.35,-23.89,-21.03,0,*55
1489561286.99,22754,10.44,73832.3,-2.35,-23.79,-21.03,0,*5D
1489561288.23,22755,10.44,73838.8,-2.35,-23.95,-21.39,0,*57
1489561289.49,22756,10.44,73828.5,-2.37,-23.95,-21.47,0,*5F
1489561290.79,22757,10.44,73832.8,-2.37,-23.53,-21.27,0,*52
1489561292.06,22758,10.44,73830.3,-2.37,-23.69,-21.33,0,*51
1489561293.33,22759,10.44,73834.5,-2.35,-23.49,-21.53,0,*56
1489561294.56,22760,10.44,73832.8,-2.35,-23.65,-21.73,0,*50
1489561295.77,22761,10.44,73830.0,-2.35,-23.79,-22.03,0,*58
1489561297.05,22762,10.44,73828.5,-2.37,-23.65,-21.97,0,*5A
1489561298.29,22763,10.44,73828.3,-2.35,-23.65,-22.11,0,*54
1489561299.55,22764,10.44,73832.0,-2.37,-23.85,-22.37,0,*5B
1489561300.81,22765,10.44,73828.3,-2.37,-23.99,-22.67,0,*52
1489561302.08,22766,10.44,73832.3,-2.37,-23.85,-22.57,0,*5F
1489561303.32,22767,10.44,73834.0,-2.35,-23.59,-22.47,0,*5C
1489561304.59,22768,10.44,73834.0,-2.37,-23.99,-22.97,0,*50
1489561305.82,22769,10.44,73830.3,-2.35,-23.65,-22.83,0,*55
1489561307.06,22770,10.44,73832.5,-2.35,-23.65,-22.97,0,*58
1489561308.34,22771,10.44,73828.5,-2.37,-23.69,-23.19,0,*50
1489561309.59,22772,10.44,73834.3,-2.35,-23.75,-23.19,0,*5C
1489561310.82,22773,10.44,73830.8,-2.35,-23.89,-23.49,0,*5B
1489561312.11,22774,10.44,73836.0,-2.37,-23.99,-23.65,0,*51
1489561313.39,22775,10.44,73828.5,-2.37,-23.85,-23.53,0,*58
1489561314.6,22776,10.44,73826.3,-2.35,-23.89,-23.75,0,*51
1489561315.86,22777,10.44,73828.0,-2.37,-23.85,-23.79,0,*52
1489561317.15,22778,10.44,73828.5,-2.37,-24.11,-23.99,0,*59
1489561318.44,22779,10.44,73826.0,-2.37,-24.15,-24.21,0,*58
1489561319.67,22780,10.44,73828.8,-2.35,-23.89,-23.95,0,*56
1489561320.88,22781,10.44,73830.5,-2.35,-23.79,-24.05,0,*56
1489561322.14,22782,10.44,73822.8,-2.37,-24.11,-24.35,0,*5D
1489561323.4,22783,10.44,73820.8,-2.37,-24.11,-24.35,0,*5C
1489561324.66,22784,10.44,73824.8,-2.35,-24.15,-24.71,0,*5D
1489561325.88,22785,10.44,73826.0,-2.35,-24.47,-24.93,0,*57
1489561327.12,22786,10.44,73824.8,-2.37,-24.35,-24.93,0,*53
1489561328.34,22787,10.44,73826.3,-2.35,-24.31,-24.77,0,*5E
1489561329.55,22788,10.44,73828.3,-2.35,-24.61,-25.23,0,*54
1489561330.81,22789,10.44,73824.8,-2.37,-24.77,-25.45,0,*50
1489561332.09,22790,10.44,73830.0,-2.35,-24.71,-25.55,0,*5D
1489561333.3,22791,10.44,73830.8,-2.35,-24.61,-25.39,0,*57
1489561334.52,22792,10.44,73824.3,-2.35,-24.61,-25.39,0,*54
1489561335.79,22793,10.44,73826.3,-2.37,-24.67,-25.49,0,*56
1489561337.03,22794,10.44,73828.3,-2.35,-24.61,-25.55,0,*58
1489561338.25,22795,10.44,73820.5,-2.35,-24.77,-25.61,0,*59
1489561339.46,22796,10.44,73826.8,-2.35,-24.93,-25.65,0,*54
1489561340.72,22797,10.44,73826.5,-2.37,-24.93,-25.75,0,*56
1489561341.96,22798,10.44,73822.8,-2.35,-24.77,-25.71,0,*55
1489561343.2,22799,10.44,73822.3,-2.35,-25.23,-26.17,0,*57
1489561344.41,22800,10.44,73818.0,-2.35,-25.09,-26.03,0,*55
1489561345.61,22801,10.44,73824.5,-2.35,-24.93,-25.91,0,*5E
1489561346.87,22802,10.44,73820.5,-2.33,-25.23,-26.29,0,*51
1489561348.1,22803,10.44,73824.3,-2.37,-25.23,-26.07,0,*58
1489561349.39,22804,10.44,73820.0,-2.37,-25.29,-26.33,0,*52
1489561350.6,22805,10.44,73820.3,-2.35,-25.39,-26.61,0,*57
1489561351.85,22806,10.44,73826.8,-2.33,-25.45,-26.45,0,*5F
1489561353.13,22807,10.44,73830.5,-2.33,-25.45,-26.55,0,*5F
1489561354.37,22808,10.44,73832.3,-2.33,-25.61,-26.61,0,*51
1489561355.57,22809,10.44,73828.5,-2.35,-25.39,-26.45,0,*5D
1489561356.83,22810,10.44,73826.5,-2.33,-25.45,-26.45,0,*58
1489561358.11,22811,10.44,73824.8,-2.33,-25.29,-26.29,0,*59
1489561359.4,22812,10.44,73828.8,-2.33,-25.29,-26.29,0,*5A
1489561360.69,22813,10.44,73826.3,-2.33,-25.71,-26.71,0,*5B
1489561361.93,22814,10.44,73822.5,-2.31,-25.55,-26.65,0,*5D
1489561363.17,22815,10.44,73826.8,-2.31,-25.35,-26.33,0,*59
1489561364.38,22816,10.44,73826.8,-2.31,-25.39,-26.49,0,*5B
1489561365.61,22817,10.44,73830.0,-2.31,-25.49,-26.55,0,*50
1489561366.88,22818,10.44,73832.8,-2.31,-25.81,-26.81,0,*52
1489561368.15,22819,10.44,73822.3,-2.31,-25.71,-26.71,0,*53
1489561369.38,22820,10.44,73824.8,-2.31,-25.55,-26.49,0,*54
1489561370.65,22821,10.44,73832.3,-2.29,-25.71,-26.65,0,*54
1489561371.91,22822,10.44,73830.8,-2.29,-25.81,-26.65,0,*58
1489561373.14,22823,10.44,73828.0,-2.27,-25.75,-26.61,0,*58
1489561374.43,22824,10.44,73828.0,-2.29,-26.13,-26.97,0,*5B
1489561375.69,22825,10.44,73832.8,-2.27,-25.97,-26.81,0,*5C
1489561376.98,22826,10.44,73836.0,-2.29,-26.17,-26.97,0,*5D
1489561378.24,22827,10.44,73838.3,-2.27,-26.13,-26.97,0,*56
1489561379.49,22828,10.44,73834.8,-2.27,-26.33,-27.29,0,*5F
1489561380.77,22829,10.44,73834.8,-2.29,-26.55,-27.39,0,*51
1489561382.03,22830,10.44,73836.3,-2.29,-26.49,-27.19,0,*56
1489561383.31,22831,10.44,73836.8,-2.29,-26.55,-27.19,0,*5A
1489561384.55,22832,10.44,73836.8,-2.29,-26.49,-27.13,0,*5E
1489561385.83,22833,10.44,73836.3,-2.29,-26.55,-27.35,0,*56
1489561387.1,22834,10.44,73834.8,-2.29,-26.65,-27.35,0,*52
1489561388.33,22835,10.44,73832.0,-2.27,-26.55,-27.07,0,*5F
1489561389.59,22836,10.44,73832.0,-2.27,-26.29,-26.93,0,*5B
1489561390.86,22837,10.44,73834.5,-2.27,-26.17,-26.81,0,*54
1489561392.1,22838,10.44,73836.3,-2.23,-26.45,-26.97,0,*5F
1489561393.39,22839,10.44,73828.8,-2.29,-26.33,-26.81,0,*52
1489561394.63,22840,10.44,73830.5,-2.27,-26.65,-27.23,0,*58
1489561395.86,22841,10.44,73832.5,-2.27,-26.45,-26.93,0,*51
1489561397.11,22842,10.44,73834.8,-2.27,-26.81,-27.29,0,*5A
1489561398.38,22843,10.44,73834.5,-2.27,-26.81,-27.35,0,*56
1489561399.64,22844,10.44,73828.8,-2.27,-26.93,-27.35,0,*52
1489561400.85,22845,10.44,73828.0,-2.27,-27.07,-27.51,0,*5D
1489561402.12,22846,10.44,73832.0,-2.23,-26.77,-27.23,0,*59
1489561403.36,22847,10.44,73834.0,-2.27,-26.77,-27.13,0,*5F
1489561404.59,22848,10.44,73834.0,-2.27,-27.07,-27.45,0,*55
1489561405.8,22849,10.44,73834.0,-2.23,-27.13,-27.51,0,*50
1489561407.07,22850,10.44,73834.5,-2.23,-26.81,-27.23,0,*57
1489561408.33,22851,10.44,73838.5,-2.23,-26.81,-27.23,0,*56
1489561409.58,22852,10.44,73832.5,-2.27,-26.81,-27.29,0,*5B
1489561410.82,22853,10.44,73830.8,-2.27,-26.97,-27.29,0,*5D
1489561412.06,22854,10.44,73832.3,-2.27,-27.07,-27.35,0,*5F
1489561413.3,22855,10.44,73832.3,-2.27,-27.07,-27.35,0,*5E
1489561414.53,22856,10.44,73832.0,-2.27,-27.13,-27.45,0,*5F
1489561415.79,22857,10.44,73836.5,-2.27,-27.23,-27.61,0,*5B
1489561417.06,22858,10.44,73826.8,-2.27,-27.23,-27.61,0,*54
1489561418.29,22859,10.44,73830.5,-2.29,-27.67,-27.89,0,*5D
1489561419.53,22860,10.44,73832.8,-2.27,-27.45,-27.67,0,*59
1489561420.79,22861,10.44,73836.0,-2.29,-27.35,-27.71,0,*56
1489561422.02,22862,10.44,73838.0,-2.29,-27.51,-27.71,0,*57
1489561423.29,22863,10.44,73838.0,-2.29,-27.29,-27.39,0,*55
1489561424.57,22864,10.44,73836.0,-2.29,-27.35,-27.61,0,*52
1489561425.83,22865,10.44,73836.0,-2.29,-27.39,-27.67,0,*59
1489561427.07,22866,10.44,73840.5,-2.29,-27.29,-27.55,0,*5A
1489561428.33,22867,10.44,73838.5,-2.29,-27.29,-27.39,0,*51
1489561429.57,22868,10.44,73830.3,-2.29,-27.51,-27.71,0,*5D
1489561430.81,22869,10.44,73828.5,-2.29,-27.29,-27.55,0,*55
1489561432.1,22870,10.44,73832.8,-2.29,-26.97,-27.19,0,*51
1489561433.3,22871,10.44,73834.8,-2.27,-26.87,-27.03,0,*54
1489561434.57,22872,10.44,73836.8,-2.29,-26.81,-26.87,0,*52
1489561435.8,22873,10.44,73834.8,-2.29,-27.03,-27.13,0,*54
1489561437.04,22874,10.44,73834.5,-2.27,-27.07,-27.23,0,*5A
1489561438.26,22875,10.44,73840.8,-2.27,-26.65,-26.65,0,*5D
1489561439.55,22876,10.44,73840.8,-2.29,-26.81,-26.97,0,*57
1489561440.82,22877,10.44,73836.3,-2.27,-26.81,-26.97,0,*58
1489561442.08,22878,10.44,73832.3,-2.27,-26.77,-26.97,0,*5E
1489561443.35,22879,10.44,73830.5,-2.27,-26.77,-26.93,0,*5B
1489561444.61,22880,10.44,73830.5,-2.27,-26.77,-26.81,0,*5E
1489561445.86,22881,10.44,73830.5,-2.27,-26.65,-26.81,0,*5C
1489561447.14,22882,10.44,73828.0,-2.21,-26.77,-26.93,0,*59
1489561448.4,22883,10.44,73834.0,-2.21,-26.55,-26.61,0,*55
1489561449.62,22884,10.44,73828.3,-2.23,-26.65,-26.65,0,*57
1489561450.87,22885,10.44,73828.8,-2.21,-26.29,-26.45,0,*5E
1489561452.11,22886,10.44,73834.5,-2.21,-26.39,-26.61,0,*5A
1489561453.36,22887,10.44,73838.8,-2.21,-26.45,-26.55,0,*57
1489561454.62,22888,10.44,73820.3,-2.21,-26.61,-26.77,0,*5E
1489561455.88,22889,10.44,73812.3,-2.21,-26.61,-26.77,0,*5F
1489561457.13,22890,10.44,73810.3,-2.21,-26.23,-26.55,0,*51
1489561458.39,22891,10.44,73824.0,-2.19,-26.13,-26.29,0,*53
1489561459.65,22892,10.44,73830.3,-2.17,-25.97,-26.07,0,*5D
1489561460.88,22893,10.44,73810.5,-2.17,-26.39,-26.65,0,*5F
1489561462.14,22894,10.44,73796.0,-2.17,-26.49,-26.55,0,*5C
1489561463.39,22895,10.44,73792.8,-2.13,-26.29,-26.49,0,*52
1489561464.64,22896,10.44,73792.3,-2.13,-26.29,-26.49,0,*51
1489561465.89,22897,10.44,73798.5,-2.13,-26.29,-26.49,0,*50
1489561467.16,22898,10.44,73788.3,-2.11,-26.29,-26.39,0,*5A
1489561468.39,22899,10.44,73782.3,-2.09,-26.29,-26.39,0,*52
1489561469.62,22900,10.44,73800.5,-2.09,-26.23,-26.29,0,*58
1489561470.83,22901,10.44,73806.8,-2.09,-26.45,-26.39,0,*58
1489561472.09,22902,10.44,73818.5,-2.09,-26.13,-26.29,0,*59
1489561473.35,22903,10.44,73796.3,-2.07,-26.03,-26.17,0,*5A
1489561474.61,22904,10.44,73790.8,-2.05,-26.55,-26.55,0,*5A
1489561475.86,22905,10.44,73792.8,-2.05,-26.71,-26.71,0,*5B
1489561477.1,22906,10.44,73798.3,-2.05,-26.81,-26.87,0,*5E
1489561478.3,22907,10.44,73800.8,-2.05,-26.87,-26.87,0,*59
1489561479.51,22908,10.44,73792.5,-2.01,-26.65,-26.61,0,*56
1489561480.72,22909,10.44,73808.3,-2.01,-26.49,-26.45,0,*5F
1489561481.95,22910,10.44,73814.0,-1.99,-26.49,-26.61,0,*53
1489561483.21,22911,10.44,73802.5,-1.99,-26.33,-26.23,0,*59
1489561484.49,22912,10.44,73806.0,-1.99,-27.19,-27.19,0,*5B
1489561485.77,22913,10.44,73800.5,-1.99,-26.93,-26.93,0,*5A
1489561486.99,22914,10.44,73810.8,-1.97,-26.55,-26.45,0,*52
1489561488.22,22915,10.44,73814.8,-1.99,-26.61,-26.49,0,*56
1489561489.48,22916,10.44,73812.3,-1.99,-26.45,-26.33,0,*5E
1489561490.68,22917,10.44,73812.8,-1.97,-26.45,-26.23,0,*50
1489561491.92,22918,10.5,73822.0,-1.95,-26.07,-26.07,0,*5D
1489561493.15,22919,10.44,73820.8,-1.95,-25.91,-25.91,0,*5C
1489561494.37,22920,10.44,73814.5,-1.95,-26.23,-26.23,0,*56
1489561495.63,22921,10.44,73810.0,-1.91,-26.55,-26.39,0,*59
1489561496.86,22922,10.44,73812.5,-1.93,-26.39,-26.33,0,*58
1489561498.06,22923,10.5,73828.5,-1.93,-26.49,-26.49,0,*53
1489561499.31,22924,10.44,73824.3,-1.93,-26.33,-26.39,0,*5E
1489561500.59,22925,10.44,73832.0,-1.91,-26.17,-26.17,0,*57
1489561501.85,22926,10.44,73832.3,-1.91,-26.55,-26.39,0,*5E
1489561503.1,22927,10.44,73826.8,-1.91,-26.71,-26.87,0,*5C
1489561504.36,22928,10.44,73828.3,-1.91,-26.65,-26.55,0,*59
1489561505.6,22929,10.44,73826.0,-1.91,-26.07,-26.07,0,*5B
1489561506.82,22930,10.44,73826.3,-1.89,-26.03,-26.03,0,*5A
1489561508.05,22931,10.44,73828.0,-1.89,-26.13,-26.03,0,*5A
1489561509.28,22932,10.44,73822.5,-1.87,-26.39,-26.23,0,*5D
1489561510.54,22933,10.44,73822.5,-1.87,-26.45,-26.29,0,*5D
1489561511.79,22934,10.5,73824.0,-1.87,-26.45,-26.29,0,*5A
1489561513.02,22935,10.5,73830.5,-1.87,-26.23,-26.07,0,*57
1489561514.27,22936,10.5,73836.0,-1.85,-26.29,-26.13,0,*59
1489561515.54,22937,10.5,73836.0,-1.83,-25.87,-25.75,0,*5A
1489561516.78,22938,10.5,73834.0,-1.83,-26.03,-25.91,0,*50
1489561517.99,22939,10.5,73832.3,-1.85,-26.07,-26.03,0,*5B
1489561519.2,22940,10.5,73832.8,-1.81,-26.23,-26.03,0,*57
1489561520.43,22941,10.44,73830.0,-1.81,-25.87,-25.71,0,*5D
1489561521.67,22942,10.44,73820.0,-1.81,-25.87,-25.71,0,*5E
1489561522.91,22943,10.44,73820.5,-1.77,-25.49,-25.39,0,*58
1489561524.15,22944,10.5,73824.0,-1.77,-26.39,-26.23,0,*53
1489561525.43,22945,10.5,73822.5,-1.77,-25.81,-25.81,0,*59
1489561526.67,22946,10.5,73822.0,-1.75,-25.91,-25.81,0,*59
1489561527.93,22947,10.5,73824.0,-1.73,-25.91,-25.75,0,*55
1489561529.19,22948,10.44,73826.0,-1.73,-25.91,-25.75,0,*5A
1489561530.45,22949,10.44,73830.8,-1.73,-26.17,-25.91,0,*5C
1489561531.67,22950,10.5,73830.3,-1.73,-25.91,-25.87,0,*5E
1489561532.97,22951,10.44,73828.8,-1.73,-25.71,-25.55,0,*5E
1489561534.24,22952,10.5,73834.8,-1.71,-25.71,-25.55,0,*5F
1489561535.53,22953,10.5,73832.8,-1.69,-25.71,-25.55,0,*57
1489561536.8,22954,10.5,73830.0,-1.69,-25.55,-25.39,0,*5C
1489561538.06,22955,10.5,73826.0,-1.69,-25.81,-25.65,0,*5D
1489561539.33,22956,10.5,73830.3,-1.67,-25.97,-25.81,0,*5D
1489561540.54,22957,10.5,73830.3,-1.67,-25.65,-25.49,0,*55
1489561541.8,22958,10.5,73830.0,-1.65,-25.49,-25.45,0,*5A
1489561543.07,22959,10.44,73828.0,-1.65,-25.81,-25.65,0,*5D
1489561544.31,22960,10.5,73832.8,-1.63,-25.91,-25.75,0,*51
1489561545.57,22961,10.5,73828.5,-1.61,-26.07,-25.75,0,*5E
1489561546.81,22962,10.44,73826.8,-1.61,-25.61,-25.39,0,*56
1489561548.07,22963,10.5,73830.0,-1.61,-25.61,-25.45,0,*5C
1489561549.32,22964,10.5,73824.8,-1.61,-25.61,-25.61,0,*5D
1489561550.58,22965,10.5,73826.0,-1.61,-25.61,-25.45,0,*5A
1489561551.79,22966,10.5,73824.8,-1.59,-25.65,-25.39,0,*5D
1489561553.04,22967,10.5,73828.8,-1.55,-25.55,-25.39,0,*53
1489561554.31,22968,10.5,73830.5,-1.55,-25.71,-25.55,0,*50
1489561555.57,22969,10.5,73826.3,-1.53,-25.65,-25.45,0,*53
1489561556.82,22970,10.5,73828.0,-1.53,-25.61,-25.29,0,*55
1489561558.07,22971,10.5,73824.3,-1.53,-25.65,-25.49,0,*56
1489561559.3,22972,10.5,73830.5,-1.51,-25.81,-25.61,0,*57
1489561560.52,22973,10.5,73834.8,-1.51,-25.65,-25.61,0,*5C
1489561561.79,22974,10.5,73828.5,-1.49,-25.71,-25.61,0,*57
1489561563.05,22975,10.5,73814.0,-1.49,-26.03,-25.75,0,*55
1489561564.29,22976,10.44,73808.0,-1.47,-26.07,-25.91,0,*56
1489561565.56,22977,10.44,73810.3,-1.49,-26.03,-25.71,0,*53
1489561566.79,22978,10.5,73814.5,-1.47,-26.23,-25.91,0,*5E
1489561568.02,22979,10.44,73816.3,-1.47,-26.07,-25.87,0,*5E
1489561569.26,22980,10.5,73818.5,-1.47,-26.07,-25.91,0,*5F
1489561570.5,22981,10.5,73818.5,-1.47,-26.61,-26.39,0,*5F
1489561571.73,22982,10.5,73814.5,-1.47,-26.23,-26.07,0,*57
1489561573.0,22983,10.5,73816.5,-1.47,-25.87,-25.75,0,*5D
1489561574.27,22984,10.5,73818.8,-1.45,-25.97,-25.71,0,*5D
1489561575.53,22985,10.5,73822.8,-1.43,-25.81,-25.61,0,*5C
1489561576.78,22986,10.5,73828.5,-1.45,-25.87,-25.55,0,*58
1489561578.02,22987,10.5,73830.5,-1.43,-25.91,-25.61,0,*5F
1489561579.28,22988,10.5,73826.8,-1.43,-25.91,-25.75,0,*55
1489561580.52,22989,10.5,73824.5,-1.43,-25.91,-25.61,0,*51
1489561581.76,22990,10.5,73830.0,-1.39,-25.87,-25.61,0,*53
1489561583.0,22991,10.5,73828.8,-1.41,-25.97,-25.65,0,*58
1489561584.24,22992,10.5,73834.0,-1.41,-25.81,-25.49,0,*52
1489561585.5,22993,10.5,73834.8,-1.39,-26.07,-25.97,0,*52
1489561586.77,22994,10.5,73834.5,-1.39,-26.03,-25.75,0,*5D
1489561588.01,22995,10.5,73832.8,-1.39,-26.03,-25.87,0,*51
1489561589.27,22996,10.5,73838.0,-1.39,-25.91,-25.75,0,*57
1489561590.51,22997,10.5,73834.8,-1.39,-25.87,-25.61,0,*54
1489561591.8,22998,10.5,73838.5,-1.35,-25.71,-25.55,0,*59
1489561593.09,22999,10.5,73836.8,-1.35,-25.97,-25.97,0,*5E
1489561594.32,23000,10.5,73840.0,-1.31,-26.23,-26.07,0,*54
1489561595.58,23001,10.5,73840.5,-1.35,-26.07,-25.97,0,*5D
1489561596.82,23002,10.5,73838.5,-1.31,-26.03,-26.03,0,*50
1489561598.05,23003,10.5,73836.5,-1.31,-26.39,-26.23,0,*5A
1489561599.33,23004,10.5,73834.5,-1.31,-25.97,-25.97,0,*56
1489561600.6,23005,10.5,73834.0,-1.31,-25.87,-25.71,0,*5E
1489561601.85,23006,10.5,73830.5,-1.31,-25.87,-25.81,0,*52
1489561603.09,23007,10.5,73828.3,-1.29,-25.75,-25.61,0,*59
1489561604.37,23008,10.5,73828.3,-1.27,-25.45,-25.29,0,*57
1489561605.6,23009,10.5,73828.0,-1.25,-25.55,-25.23,0,*5F
1489561606.8,23010,10.5,73832.3,-1.25,-25.39,-25.23,0,*5D
1489561608.05,23011,10.5,73834.0,-1.25,-25.45,-25.29,0,*5D
1489561609.3,23012,10.5,73838.0,-1.23,-25.61,-25.45,0,*54
1489561610.58,23013,10.5,73842.3,-1.23,-25.45,-25.29,0,*59
1489561611.84,23014,10.5,73844.3,-1.23,-25.55,-25.39,0,*5E
1489561613.07,23015,10.5,73860.3,-1.19,-25.49,-25.35,0,*57
1489561614.31,23016,10.5,73842.5,-1.21,-26.17,-26.03,0,*51
1489561615.54,23017,10.5,73832.3,-1.21,-26.23,-26.17,0,*52
1489561616.77,23018,10.5,73824.8,-1.19,-25.65,-25.61,0,*55
1489561618.01,23019,10.5,73834.5,-1.19,-25.61,-25.49,0,*5A
1489561619.22,23020,10.5,73830.8,-1.17,-25.49,-25.61,0,*5E
1489561620.45,23021,10.5,73824.3,-1.17,-26.03,-26.13,0,*54
1489561621.71,23022,10.5,73816.5,-1.17,-26.13,-26.13,0,*56
1489561622.97,23023,10.5,73790.3,-1.15,-25.75,-25.81,0,*5E
1489561624.23,23024,10.5,73800.5,-1.17,-25.75,-25.75,0,*50
1489561625.46,23025,10.5,73796.3,-1.17,-25.81,-25.87,0,*57
1489561626.68,23026,10.5,73796.5,-1.15,-25.61,-25.61,0,*50
1489561627.93,23027,10.5,73810.3,-1.13,-25.81,-25.91,0,*56
1489561629.22,23028,10.5,73812.5,-1.13,-25.81,-25.75,0,*53
1489561630.49,23029,10.5,73818.0,-1.11,-25.71,-25.71,0,*5B
1489561631.71,23030,10.5,73808.3,-1.11,-25.49,-25.39,0,*54
1489561632.92,23031,10.5,73804.3,-1.11,-25.49,-25.39,0,*55
1489561634.19,23032,10.5,73818.3,-1.07,-25.75,-25.71,0,*52
1489561635.42,23033,10.5,73820.0,-1.05,-25.35,-25.35,0,*55
1489561636.65,23034,10.5,73820.8,-1.03,-25.29,-25.19,0,*57
1489561637.9,23035,10.5,73818.5,-1.03,-25.45,-25.29,0,*5F
1489561639.12,23036,10.5,73820.5,-1.03,-25.61,-25.49,0,*5C
1489561640.38,23037,10.5,73824.3,-1.01,-25.61,-25.55,0,*52
1489561641.62,23038,10.5,73828.3,-1.01,-25.65,-25.65,0,*5A
1489561642.88,23039,10.5,73824.5,-1.01,-26.13,-26.07,0,*5E
