1489568400.31,28498,11.0,73738.5,-4.41,-12.21,-12.93,0,*57
1489568401.52,28499,11.0,73740.0,-4.41,-12.21,-13.07,0,*5A
1489568402.76,28500,11.0,73746.5,-4.41,-11.41,-11.89,0,*5A
1489568404.01,28501,11.0,73750.8,-4.39,-11.11,-12.35,0,*55
1489568405.26,28502,11.0,73758.5,-4.41,-11.77,-12.61,0,*58
1489568406.54,28503,11.0,73756.8,-4.39,-12.53,-13.01,0,*54
1489568407.81,28504,11.0,73758.5,-4.39,-11.67,-11.89,0,*55
1489568409.07,28505,11.06,73762.0,-4.39,-12.35,-12.25,0,*55
1489568410.3,28506,11.0,73746.8,-4.41,-11.37,-10.45,0,*5C
1489568411.51,28507,11.0,73742.0,-4.39,-9.19,-8.33,0,*5F
1489568412.75,28508,11.0,73714.5,-4.43,-6.97,-6.69,0,*55
1489568413.95,28509,11.0,73706.3,-4.41,-6.51,-6.59,0,*5F
1489568415.15,28510,11.0,73698.5,-4.41,-6.35,-6.51,0,*5D
1489568416.36,28511,11.0,73724.8,-4.41,-6.77,-7.05,0,*5A
1489568417.6,28512,11.0,73730.3,-4.39,-7.15,-7.65,0,*55
1489568418.81,28513,11.0,73738.0,-4.39,-7.53,-8.45,0,*5B
1489568420.04,28514,11.0,73742.5,-4.41,-8.63,-9.49,0,*52
1489568421.23,28515,11.0,73744.3,-4.41,-9.19,-9.05,0,*57
1489568422.5,28516,11.0,73752.5,-4.39,-7.99,-7.43,0,*51
1489568423.69,28517,11.0,73724.3,-4.41,-6.85,-7.15,0,*50
1489568424.94,28518,11.0,73734.0,-4.41,-7.43,-7.95,0,*5C
1489568426.18,28519,11.0,73740.5,-4.39,-7.69,-8.37,0,*5D
1489568427.37,28520,11.0,73736.5,-4.41,-8.21,-9.19,0,*56
1489568428.59,28521,11.0,73746.3,-4.41,-9.61,-10.53,0,*64
1489568429.84,28522,11.0,73742.3,-4.39,-10.27,-11.29,0,*5E
1489568431.06,28523,11.0,73740.5,-4.39,-10.01,-10.53,0,*57
1489568432.27,28524,11.0,73744.0,-4.39,-9.97,-11.11,0,*60
1489568433.51,28525,11.0,73732.5,-4.41,-11.29,-10.53,0,*55
1489568434.72,28526,11.0,73734.5,-4.39,-8.33,-8.45,0,*54
1489568435.93,28527,11.0,73724.8,-4.39,-8.21,-8.89,0,*56
1489568437.17,28528,11.0,73730.0,-4.39,-9.01,-10.35,0,*64
1489568438.39,28529,11.0,73750.3,-4.39,-10.23,-10.57,0,*59
1489568439.67,28530,11.0,73742.5,-4.39,-11.07,-12.61,0,*51
1489568440.92,28531,11.0,73756.5,-4.39,-12.47,-13.61,0,*56
1489568442.15,28532,11.0,73752.0,-4.41,-13.73,-14.47,0,*5F
1489568443.35,28533,11.0,73754.5,-4.37,-12.89,-13.43,0,*58
1489568444.59,28534,11.0,73756.5,-4.39,-12.21,-13.19,0,*5C
1489568445.82,28535,11.0,73756.8,-4.41,-12.53,-12.25,0,*59
1489568447.07,28536,11.0,73748.5,-4.41,-10.41,-9.83,0,*6D
1489568448.26,28537,11.0,73748.8,-4.41,-9.31,-9.19,0,*50
1489568449.53,28538,11.0,73744.3,-4.39,-8.11,-7.99,0,*55
1489568450.8,28539,11.0,73742.3,-4.39,-7.57,-7.39,0,*53
1489568452.05,28540,11.0,73740.8,-4.39,-7.39,-7.69,0,*50
1489568453.32,28541,11.0,73720.0,-4.39,-8.51,-9.15,0,*55
1489568454.53,28542,11.0,73724.3,-4.39,-9.19,-9.89,0,*5E
1489568455.77,28543,11.0,73718.3,-4.41,-9.57,-9.83,0,*50
1489568457.01,28544,11.0,73738.5,-4.39,-9.05,-9.49,0,*59
1489568458.27,28545,11.0,73734.3,-4.41,-10.41,-11.07,0,*5C
1489568459.49,28546,11.0,73714.5,-4.41,-9.05,-9.57,0,*5B
1489568460.73,28547,11.0,73732.8,-4.39,-9.05,-9.83,0,*5C
1489568461.93,28548,11.0,73706.5,-4.41,-8.93,-8.93,0,*52
1489568463.19,28549,11.0,73714.5,-4.41,-7.57,-8.07,0,*59
1489568464.43,28550,11.0,73724.0,-4.39,-7.99,-8.45,0,*5A
1489568465.66,28551,11.0,73726.8,-4.39,-7.53,-7.95,0,*5F
1489568466.9,28552,11.0,73738.8,-4.41,-7.31,-7.99,0,*5B
1489568468.16,28553,11.0,73756.5,-4.39,-7.99,-9.41,0,*5C
1489568469.38,28554,11.0,73754.3,-4.39,-9.97,-11.11,0,*67
1489568470.62,28555,11.0,73752.5,-4.39,-10.45,-11.51,0,*55
1489568471.9,28556,11.0,73758.3,-4.39,-10.71,-11.67,0,*54
1489568473.14,28557,11.0,73756.0,-4.39,-11.19,-12.15,0,*5C
1489568474.39,28558,11.0,73746.3,-4.39,-12.89,-12.65,0,*5E
1489568475.63,28559,11.0,73744.8,-4.41,-10.41,-10.27,0,*52
1489568476.86,28560,11.0,73744.5,-4.39,-9.83,-10.09,0,*6D
1489568478.06,28561,11.0,73738.3,-4.41,-9.31,-9.75,0,*59
1489568479.31,28562,11.0,73736.8,-4.41,-9.15,-9.41,0,*5B
1489568480.56,28563,11.06,73742.5,-4.39,-8.89,-9.45,0,*55
1489568481.79,28564,11.06,73750.8,-4.39,-9.71,-10.35,0,*6B
1489568483.01,28565,11.0,73742.5,-4.39,-10.45,-11.11,0,*52
1489568484.24,28566,11.0,73740.3,-4.39,-10.93,-12.03,0,*5A
1489568485.47,28567,11.0,73746.8,-4.39,-12.21,-13.51,0,*56
1489568486.67,28568,11.0,73752.0,-4.41,-13.11,-14.33,0,*57
1489568487.92,28569,11.0,73746.3,-4.39,-13.79,-15.07,0,*51
1489568489.12,28570,11.0,73750.0,-4.41,-13.47,-13.93,0,*50
1489568490.37,28571,11.0,73744.3,-4.41,-13.79,-13.37,0,*52
1489568491.62,28572,11.0,73740.8,-4.41,-12.79,-11.81,0,*5F
1489568492.84,28573,11.0,73734.8,-4.41,-10.09,-9.41,0,*6E
1489568494.11,28574,11.0,73736.3,-4.43,-7.57,-7.35,0,*5B
1489568495.35,28575,11.0,73736.0,-4.43,-7.19,-7.35,0,*50
1489568496.6,28576,11.0,73738.8,-4.43,-7.83,-8.11,0,*59
1489568497.83,28577,11.0,73738.0,-4.43,-7.91,-8.29,0,*50
1489568499.1,28578,11.0,73748.5,-4.43,-7.61,-7.99,0,*54
1489568500.31,28579,11.0,73740.3,-4.43,-8.67,-9.05,0,*57
1489568501.54,28580,11.0,73734.3,-4.43,-8.71,-9.19,0,*5B
1489568502.74,28581,11.0,73730.0,-4.45,-8.55,-8.85,0,*5E
1489568503.98,28582,11.0,73724.3,-4.43,-8.25,-8.51,0,*55
1489568505.22,28583,11.0,73720.0,-4.45,-7.91,-7.73,0,*5D
1489568506.49,28584,11.0,73690.8,-4.43,-7.61,-7.43,0,*50
1489568507.76,28585,11.0,73734.3,-4.43,-7.57,-7.35,0,*55
1489568508.99,28586,11.0,73714.8,-4.43,-7.11,-6.89,0,*52
1489568510.2,28587,11.0,73696.0,-4.43,-6.81,-6.69,0,*55
1489568511.42,28588,11.0,73704.0,-4.43,-6.89,-6.89,0,*5C
1489568512.64,28589,11.0,73692.5,-4.43,-6.81,-6.89,0,*55
1489568513.88,28590,11.0,73720.8,-4.41,-6.93,-7.69,0,*53
1489568515.09,28591,11.0,73742.0,-4.41,-8.37,-10.35,0,*6D
1489568516.35,28592,11.0,73758.3,-4.41,-11.07,-12.79,0,*5F
1489568517.58,28593,11.0,73744.5,-4.41,-12.03,-12.61,0,*50
1489568518.83,28594,11.0,73732.5,-4.41,-11.81,-11.29,0,*51
1489568520.07,28595,11.0,73732.0,-4.39,-9.27,-9.15,0,*5C
1489568521.27,28596,11.0,73722.5,-4.41,-8.63,-8.89,0,*55
1489568522.47,28597,11.0,73720.0,-4.41,-9.31,-10.27,0,*6F
1489568523.73,28598,11.0,73724.0,-4.41,-10.71,-11.29,0,*53
1489568524.97,28599,11.0,73734.0,-4.41,-10.93,-11.29,0,*5E
1489568526.16,28600,11.0,73738.0,-4.41,-10.53,-11.19,0,*52
1489568527.44,28601,11.0,73740.8,-4.39,-10.67,-11.77,0,*53
1489568528.67,28602,11.0,73736.5,-4.41,-11.19,-12.35,0,*52
1489568529.89,28603,11.0,73738.8,-4.41,-11.81,-13.07,0,*52
1489568531.14,28604,11.0,73742.5,-4.39,-12.53,-13.65,0,*52
1489568532.35,28605,11.0,73732.0,-4.41,-13.19,-14.19,0,*5F
1489568533.6,28606,11.0,73730.3,-4.39,-13.19,-13.97,0,*52
1489568534.84,28607,11.0,73732.0,-4.41,-13.19,-13.61,0,*55
1489568536.1,28608,11.0,73732.8,-4.41,-12.53,-12.35,0,*55
1489568537.36,28609,11.0,73722.0,-4.41,-11.93,-11.55,0,*5E
1489568538.6,28610,11.0,73706.5,-4.41,-10.67,-10.53,0,*5B
1489568539.81,28611,11.0,73722.8,-4.41,-8.81,-8.67,0,*55
1489568541.02,28612,11.0,73728.3,-4.41,-8.51,-8.63,0,*5F
1489568542.21,28613,11.0,73718.0,-4.41,-8.67,-9.19,0,*57
1489568543.43,28614,11.0,73720.3,-4.41,-9.19,-9.41,0,*55
1489568544.68,28615,11.0,73724.0,-4.41,-9.15,-9.15,0,*59
1489568545.87,28616,11.0,73714.0,-4.41,-10.01,-9.31,0,*61
1489568547.09,28617,11.0,73704.3,-4.41,-8.51,-8.63,0,*5A
1489568548.33,28618,11.0,73706.0,-4.43,-8.51,-8.97,0,*5C
1489568549.56,28619,11.0,73720.3,-4.45,-9.11,-10.05,0,*6C
1489568550.79,28620,11.0,73704.8,-4.43,-12.25,-13.69,0,*54
1489568552.01,28621,11.0,73716.8,-4.43,-13.55,-14.69,0,*54
1489568553.3,28622,11.0,73710.8,-4.43,-14.51,-15.43,0,*5D
1489568554.53,28623,11.0,73712.8,-4.45,-12.35,-12.89,0,*5F
1489568555.72,28624,11.0,73736.5,-4.45,-9.93,-9.71,0,*53
1489568556.95,28625,11.0,73740.3,-4.45,-8.85,-9.41,0,*57
1489568558.2,28626,11.0,73742.0,-4.43,-9.49,-10.57,0,*6C
1489568559.43,28627,11.0,73744.5,-4.45,-11.45,-12.11,0,*5E
1489568560.67,28628,11.0,73728.5,-4.45,-11.85,-10.19,0,*57
1489568561.86,28629,11.0,73686.0,-4.45,-8.75,-8.21,0,*53
1489568563.06,28630,11.0,73658.5,-4.45,-7.11,-6.85,0,*56
1489568564.31,28631,11.0,73688.8,-4.45,-6.97,-6.97,0,*5B
1489568565.55,28632,11.0,73754.0,-4.47,-7.01,-7.15,0,*5F
1489568566.81,28633,11.0,73732.5,-4.43,-7.69,-8.03,0,*5C
1489568568.02,28634,11.0,73704.3,-4.43,-9.67,-9.23,0,*58
1489568569.25,28635,11.0,73722.5,-4.45,-9.57,-9.57,0,*5F
1489568570.44,28636,11.0,73722.3,-4.45,-9.79,-8.75,0,*51
1489568571.66,28637,11.0,73716.8,-4.45,-7.77,-7.23,0,*5C
1489568572.91,28638,11.0,73728.0,-4.45,-6.93,-6.93,0,*52
1489568574.15,28639,11.0,73714.0,-4.47,-7.35,-7.49,0,*5A
1489568575.39,28640,11.0,73696.3,-4.45,-7.91,-8.07,0,*5D
1489568576.6,28641,11.0,73692.0,-4.45,-7.39,-7.53,0,*50
1489568577.85,28642,11.0,73712.0,-4.45,-7.35,-7.61,0,*5E
1489568579.09,28643,11.0,73714.0,-4.47,-7.61,-8.85,0,*59
1489568580.29,28644,11.0,73726.3,-4.45,-8.67,-9.67,0,*58
1489568581.53,28645,11.0,73720.0,-4.45,-9.57,-11.07,0,*64
1489568582.74,28646,11.0,73712.8,-4.45,-10.49,-10.49,0,*5B
1489568583.96,28647,11.0,73726.8,-4.43,-8.97,-9.75,0,*51
1489568585.15,28648,11.0,73728.0,-4.45,-9.67,-10.53,0,*6A
1489568586.42,28649,11.0,73734.5,-4.45,-10.63,-11.63,0,*55
1489568587.64,28650,11.0,73714.8,-4.45,-11.19,-11.59,0,*58
1489568588.85,28651,11.0,73720.8,-4.45,-10.31,-10.49,0,*52
1489568590.07,28652,11.0,73710.3,-4.45,-9.27,-9.61,0,*5C
1489568591.28,28653,11.0,73722.0,-4.43,-8.67,-9.23,0,*58
1489568592.5,28654,11.0,73722.5,-4.43,-8.63,-9.23,0,*5B
1489568593.72,28655,11.0,73736.0,-4.43,-8.85,-9.79,0,*5D
1489568594.98,28656,11.0,73736.8,-4.43,-9.23,-10.63,0,*60
1489568596.21,28657,11.0,73736.5,-4.43,-10.19,-10.97,0,*5B
1489568597.44,28658,11.0,73736.5,-4.43,-9.79,-10.19,0,*6C
1489568598.67,28659,11.0,73732.0,-4.43,-10.19,-11.23,0,*5B
1489568599.9,28660,11.0,73730.8,-4.43,-10.85,-11.23,0,*54
1489568601.15,28661,11.0,73734.3,-4.43,-10.01,-10.63,0,*5C
1489568602.38,28662,11.0,73744.0,-4.41,-9.45,-10.27,0,*65
1489568603.61,28663,11.0,73746.5,-4.39,-11.19,-12.21,0,*5F
1489568604.84,28664,11.0,73736.0,-4.41,-10.35,-10.79,0,*57
1489568606.04,28665,11.0,73734.5,-4.41,-9.75,-9.75,0,*5E
1489568607.28,28666,11.0,73738.5,-4.41,-9.49,-9.61,0,*57
1489568608.5,28667,11.0,73742.5,-4.41,-8.81,-9.27,0,*51
1489568609.71,28668,11.0,73748.3,-4.39,-8.63,-9.27,0,*5D
1489568610.9,28669,11.0,73738.8,-4.41,-8.67,-8.75,0,*51
1489568612.12,28670,11.0,73756.8,-4.39,-8.63,-8.21,0,*53
1489568613.35,28671,11.0,73754.3,-4.39,-7.69,-6.85,0,*57
1489568614.59,28672,11.0,73746.3,-4.39,-6.63,-6.51,0,*56
1489568615.8,28673,11.0,73730.3,-4.39,-6.85,-6.77,0,*5B
1489568616.99,28674,11.0,73724.8,-4.37,-6.89,-6.85,0,*53
1489568618.19,28675,11.0,73730.3,-4.37,-6.81,-6.59,0,*5B
1489568619.41,28676,11.0,73732.0,-4.35,-6.55,-6.73,0,*5B
1489568620.64,28677,11.0,73726.0,-4.35,-7.49,-7.49,0,*5E
1489568621.85,28678,11.0,73704.0,-4.37,-8.07,-8.17,0,*52
1489568623.03,28679,11.0,73692.3,-4.37,-8.17,-8.55,0,*54
1489568624.24,28680,11.0,73712.0,-4.37,-8.03,-8.41,0,*52
1489568625.45,28681,11.0,73704.3,-4.39,-7.53,-8.33,0,*52
1489568626.65,28682,11.0,73692.5,-4.39,-8.67,-8.67,0,*58
1489568627.87,28683,11.0,73718.5,-4.39,-7.83,-8.21,0,*5E
1489568629.08,28684,11.0,73742.5,-4.39,-7.83,-8.89,0,*5B
1489568630.35,28685,11.0,73736.5,-4.39,-9.49,-9.61,0,*55
1489568631.61,28686,11.0,73744.5,-4.39,-8.51,-8.51,0,*5C
1489568632.88,28687,11.0,73732.0,-4.39,-8.51,-9.41,0,*5D
1489568634.08,28688,11.0,73708.8,-4.41,-8.89,-8.93,0,*56
1489568635.32,28689,11.0,73692.8,-4.39,-7.87,-8.07,0,*54
1489568636.56,28690,11.0,73706.8,-4.39,-7.53,-7.65,0,*5E
1489568637.81,28691,11.0,73724.8,-4.39,-7.83,-8.07,0,*59
1489568639.07,28692,11.0,73702.8,-4.39,-7.43,-7.57,0,*5C
1489568640.33,28693,11.0,73704.8,-4.39,-7.39,-7.95,0,*5E
1489568641.56,28694,11.0,73702.8,-4.39,-7.53,-8.11,0,*56
1489568642.8,28695,11.0,73750.5,-4.39,-7.99,-9.31,0,*52
1489568644.05,28696,11.0,73732.5,-4.39,-11.11,-12.07,0,*59
1489568645.32,28697,11.0,73724.8,-4.39,-10.79,-11.67,0,*52
1489568646.58,28698,11.0,73730.5,-4.39,-11.41,-12.07,0,*52
1489568647.82,28699,11.0,73728.8,-4.39,-11.19,-12.15,0,*5D
1489568649.03,28700,11.0,73736.8,-4.37,-10.53,-11.33,0,*5A
1489568650.26,28701,11.0,73732.8,-4.37,-10.49,-11.37,0,*54
1489568651.47,28702,11.0,73728.5,-4.37,-10.49,-11.33,0,*53
1489568652.68,28703,11.0,73730.0,-4.37,-10.05,-10.35,0,*5D
1489568653.9,28704,11.0,73738.0,-4.37,-9.45,-10.05,0,*65
1489568655.13,28705,11.0,73718.5,-4.35,-10.31,-10.89,0,*59
1489568656.37,28706,11.0,73718.8,-4.35,-9.71,-10.23,0,*66
1489568657.61,28707,11.0,73724.8,-4.35,-9.79,-10.49,0,*63
1489568658.87,28708,11.0,73722.5,-4.35,-10.31,-11.07,0,*53
1489568660.11,28709,11.0,73726.0,-4.35,-10.49,-11.15,0,*5E
1489568661.33,28710,11.0,73730.3,-4.37,-10.49,-11.51,0,*54
1489568662.59,28711,11.0,73728.0,-4.35,-11.37,-12.47,0,*5B
1489568663.82,28712,11.0,73736.8,-4.37,-11.33,-12.43,0,*5A
1489568665.07,28713,11.0,73730.5,-4.37,-12.11,-13.01,0,*5F
1489568666.33,28714,11.0,73738.8,-4.35,-12.21,-13.29,0,*53
1489568667.53,28715,11.0,73740.8,-4.37,-12.47,-13.43,0,*5C
1489568668.76,28716,11.0,73738.8,-4.35,-12.47,-13.07,0,*5D
1489568670.0,28717,11.0,73742.8,-4.37,-11.63,-12.03,0,*5E
1489568671.25,28718,11.0,73742.5,-4.37,-11.89,-12.35,0,*50
1489568672.45,28719,11.0,73730.8,-4.37,-10.31,-10.93,0,*5D
1489568673.71,28720,11.0,73744.5,-4.37,-10.63,-11.51,0,*5F
1489568674.9,28721,11.0,73744.3,-4.37,-9.93,-10.19,0,*64
1489568676.16,28722,11.0,73750.0,-4.35,-10.05,-10.67,0,*5B
1489568677.39,28723,11.0,73758.5,-4.37,-9.97,-10.67,0,*6B
1489568678.61,28724,11.0,73758.0,-4.37,-10.31,-11.33,0,*58
1489568679.89,28725,11.0,73760.0,-4.35,-12.61,-13.61,0,*59
1489568681.09,28726,11.0,73752.8,-4.37,-13.69,-14.19,0,*59
1489568682.32,28727,11.0,73750.3,-4.37,-12.57,-12.21,0,*59
1489568683.53,28728,11.0,73748.0,-4.37,-9.53,-9.23,0,*50
1489568684.72,28729,11.0,73740.0,-4.37,-9.23,-8.97,0,*58
1489568685.94,28730,10.94,73702.0,-4.37,-9.27,-9.41,0,*5E
1489568687.16,28731,11.0,73718.8,-4.39,-9.01,-8.93,0,*5B
1489568688.37,28732,11.0,73734.5,-4.39,-8.89,-8.63,0,*56
1489568689.56,28733,11.0,73734.5,-4.41,-8.67,-8.75,0,*5F
1489568690.81,28734,11.0,73752.5,-4.41,-8.07,-7.69,0,*5C
1489568692.01,28735,11.0,73756.8,-4.39,-8.37,-8.67,0,*50
1489568693.24,28736,11.0,73750.3,-4.41,-9.49,-10.35,0,*6A
1489568694.45,28737,11.0,73746.0,-4.41,-9.97,-9.57,0,*54
1489568695.68,28738,11.0,73702.3,-4.43,-9.05,-8.85,0,*5C
1489568696.9,28739,11.0,73690.8,-4.43,-8.55,-8.17,0,*52
1489568698.11,28740,11.0,73702.5,-4.45,-7.77,-7.49,0,*51
1489568699.35,28741,11.0,73704.8,-4.45,-7.01,-6.97,0,*53
1489568700.58,28742,11.0,73698.3,-4.43,-6.55,-6.51,0,*5C
1489568701.79,28743,11.0,73662.3,-4.45,-6.19,-6.13,0,*55
1489568703.01,28744,11.0,73658.5,-4.43,-5.97,-6.01,0,*52
1489568704.28,28745,11.0,73692.0,-4.43,-5.85,-5.89,0,*53
1489568705.48,28746,11.0,73720.8,-4.45,-6.01,-6.13,0,*59
1489568706.72,28747,11.0,73722.8,-4.43,-6.19,-6.77,0,*55
1489568707.96,28748,11.0,73716.0,-4.43,-7.87,-9.11,0,*53
1489568709.21,28749,11.0,73752.5,-4.43,-10.05,-11.67,0,*56
1489568710.46,28750,11.0,73752.5,-4.43,-11.41,-12.65,0,*5E
1489568711.68,28751,11.0,73740.3,-4.43,-13.15,-13.69,0,*51
1489568712.91,28752,11.0,73742.3,-4.45,-11.97,-12.97,0,*5C
1489568714.17,28753,11.0,73726.5,-4.43,-12.11,-12.21,0,*5B
1489568715.43,28754,11.0,73734.5,-4.43,-11.93,-11.45,0,*54
1489568716.66,28755,11.0,73704.8,-4.45,-10.79,-10.09,0,*5F
1489568717.88,28756,11.0,73720.0,-4.43,-10.19,-9.89,0,*6C
1489568719.1,28757,11.0,73710.5,-4.45,-9.23,-9.57,0,*59
1489568720.32,28758,11.0,73706.0,-4.45,-9.11,-9.23,0,*54
1489568721.54,28759,11.0,73708.5,-4.45,-8.97,-9.49,0,*56
1489568722.74,28760,11.0,73718.3,-4.45,-9.89,-10.19,0,*6F
1489568724.02,28761,11.0,73736.8,-4.43,-10.71,-12.11,0,*5D
1489568725.29,28762,11.0,73728.5,-4.43,-11.81,-12.11,0,*50
1489568726.5,28763,11.0,73730.8,-4.43,-8.67,-8.55,0,*5A
1489568727.77,28764,11.0,73730.8,-4.43,-7.57,-7.99,0,*5E
1489568728.97,28765,11.0,73724.3,-4.45,-7.87,-8.21,0,*58
1489568730.15,28766,11.0,73736.3,-4.45,-8.45,-8.55,0,*59
1489568731.39,28767,11.0,73736.0,-4.43,-7.49,-7.91,0,*5A
1489568732.63,28768,11.0,73728.0,-4.43,-7.91,-8.41,0,*52
1489568733.85,28769,10.94,73722.0,-4.45,-7.73,-8.21,0,*5F
1489568735.07,28770,11.0,73724.5,-4.43,-8.37,-9.31,0,*5E
1489568736.32,28771,11.0,73722.3,-4.43,-10.19,-11.67,0,*50
1489568737.58,28772,10.94,73724.0,-4.43,-10.63,-10.97,0,*50
1489568738.78,28773,11.0,73726.0,-4.41,-9.75,-9.27,0,*5F
1489568739.99,28774,11.0,73724.8,-4.41,-8.25,-7.95,0,*5B
1489568741.22,28775,11.0,73704.3,-4.41,-7.83,-7.43,0,*52
1489568742.46,28776,11.0,73710.8,-4.41,-7.01,-7.27,0,*59
1489568743.66,28777,11.0,73658.0,-4.41,-7.53,-7.87,0,*55
1489568744.89,28778,11.0,73720.0,-4.39,-8.07,-8.63,0,*5E
1489568746.09,28779,10.94,73706.0,-4.41,-9.01,-9.75,0,*51
1489568747.31,28780,11.0,73708.3,-4.41,-9.57,-9.75,0,*54
1489568748.53,28781,11.0,73720.0,-4.41,-9.05,-9.41,0,*55
1489568749.8,28782,11.0,73726.8,-4.43,-9.37,-9.49,0,*5D
1489568751.06,28783,11.0,73714.8,-4.43,-7.91,-7.91,0,*55
1489568752.31,28784,11.0,73722.3,-4.43,-7.69,-7.87,0,*52
1489568753.55,28785,11.0,73708.0,-4.43,-7.35,-7.49,0,*58
1489568754.79,28786,11.0,73702.5,-4.41,-7.39,-7.39,0,*52
1489568756.01,28787,11.0,73692.0,-4.41,-7.19,-7.43,0,*5C
1489568757.26,28788,11.0,73734.5,-4.41,-7.05,-7.65,0,*5A
1489568758.48,28789,11.0,73742.0,-4.41,-7.43,-8.37,0,*51
1489568759.7,28790,11.0,73720.0,-4.41,-8.75,-9.49,0,*5B
1489568760.92,28791,11.0,73728.3,-4.41,-8.51,-9.05,0,*54
1489568762.17,28792,11.0,73730.0,-4.39,-9.45,-10.57,0,*63
1489568763.43,28793,11.0,73738.5,-4.39,-9.45,-9.83,0,*53
1489568764.62,28794,11.0,73728.8,-4.41,-8.67,-9.31,0,*53
1489568765.83,28795,11.0,73734.5,-4.39,-8.93,-9.31,0,*56
1489568767.03,28796,11.0,73720.5,-4.41,-8.45,-8.89,0,*53
1489568768.31,28797,11.0,73720.0,-4.39,-9.49,-10.67,0,*69
1489568769.56,28798,10.94,73708.8,-4.39,-11.23,-12.15,0,*54
1489568770.83,28799,11.0,73718.8,-4.39,-11.77,-12.65,0,*53
1489568772.1,28800,11.0,73716.3,-4.39,-11.77,-12.15,0,*5B
1489568773.33,28801,11.0,73722.0,-4.39,-11.41,-12.21,0,*58
1489568774.56,28802,11.0,73722.5,-4.39,-11.23,-12.03,0,*5F
1489568775.81,28803,10.94,73726.0,-4.39,-10.93,-11.51,0,*50
1489568777.01,28804,11.0,73728.5,-4.37,-11.15,-10.93,0,*59
1489568778.2,28805,11.0,73724.3,-4.37,-8.97,-8.89,0,*58
1489568779.39,28806,10.94,73714.0,-4.37,-8.75,-8.45,0,*57
1489568780.6,28807,10.94,73704.3,-4.37,-7.95,-7.53,0,*5F
1489568781.79,28808,11.0,73708.0,-4.37,-6.85,-6.69,0,*58
1489568782.98,28809,10.94,73702.3,-4.37,-6.55,-6.43,0,*5C
1489568784.18,28810,10.94,73700.0,-4.37,-6.35,-6.55,0,*55
1489568785.41,28811,10.94,73720.5,-4.35,-6.81,-7.11,0,*58
1489568786.65,28812,11.0,73726.8,-4.37,-6.97,-7.01,0,*5F
1489568787.94,28813,11.0,73728.8,-4.35,-6.97,-7.35,0,*5B
1489568789.15,28814,10.94,73734.5,-4.37,-7.61,-8.21,0,*5C
1489568790.37,28815,10.94,73734.3,-4.37,-7.65,-8.85,0,*57
1489568791.63,28816,11.0,73728.3,-4.35,-9.97,-10.67,0,*60
1489568792.89,28817,10.94,73734.5,-4.35,-8.55,-9.11,0,*57
1489568794.13,28818,11.0,73734.8,-4.37,-9.37,-9.83,0,*54
1489568795.36,28819,10.94,73712.3,-4.35,-8.75,-8.89,0,*5B
1489568796.55,28820,10.94,73710.0,-4.37,-8.17,-8.45,0,*57
1489568797.79,28821,10.94,73704.8,-4.35,-7.39,-7.53,0,*5F
1489568799.03,28822,10.94,73712.5,-4.37,-7.35,-7.35,0,*52
1489568800.31,28823,10.94,73768.5,-4.35,-7.01,-7.39,0,*5A
1489568801.57,28824,10.94,73728.8,-4.35,-8.75,-10.75,0,*6F
1489568802.83,28825,10.94,73718.5,-4.35,-10.49,-11.37,0,*5F
1489568804.08,28826,10.94,73716.8,-4.37,-10.41,-11.33,0,*52
1489568805.31,28827,11.0,73718.3,-4.37,-10.63,-11.15,0,*57
1489568806.5,28828,10.94,73716.0,-4.37,-9.97,-10.35,0,*68
1489568807.76,28829,10.94,73724.3,-4.35,-10.23,-11.37,0,*5F
1489568809.01,28830,10.94,73738.0,-4.37,-11.51,-12.15,0,*52
1489568810.22,28831,10.94,73734.0,-4.37,-12.21,-12.21,0,*50
1489568811.42,28832,10.94,73724.3,-4.37,-11.19,-10.23,0,*5B
1489568812.63,28833,11.0,73716.0,-4.37,-10.05,-9.57,0,*6D
1489568813.85,28834,10.94,73704.8,-4.37,-8.63,-7.77,0,*5F
1489568815.04,28835,11.0,73696.0,-4.37,-6.81,-6.55,0,*5D
1489568816.26,28836,10.94,73724.3,-4.35,-6.69,-6.73,0,*5E
1489568817.52,28837,10.94,73708.5,-4.35,-6.59,-7.01,0,*58
1489568818.76,28838,10.94,73708.0,-4.35,-7.39,-7.53,0,*57
1489568820.01,28839,10.94,73704.0,-4.35,-7.01,-7.11,0,*5B
1489568821.27,28840,10.94,73736.8,-4.35,-7.27,-7.83,0,*5A
1489568822.52,28841,10.94,73724.5,-4.35,-8.59,-9.41,0,*5D
1489568823.78,28842,10.94,73704.8,-4.35,-9.15,-9.23,0,*53
1489568825.02,28843,10.94,73698.3,-4.35,-7.95,-8.59,0,*58
1489568826.2,28844,10.94,73694.0,-4.37,-8.21,-8.59,0,*5D
1489568827.38,28845,10.94,73716.3,-4.37,-8.33,-8.59,0,*5F
1489568828.61,28846,10.94,73728.0,-4.35,-8.75,-9.01,0,*50
1489568829.87,28847,10.94,73718.3,-4.35,-8.85,-9.15,0,*5B
1489568831.05,28848,10.94,73724.8,-4.37,-8.33,-8.41,0,*5B
1489568832.32,28849,10.94,73714.3,-4.35,-7.39,-7.35,0,*51
1489568833.55,28850,10.94,73690.8,-4.35,-7.53,-7.53,0,*55
1489568834.8,28851,10.94,73698.5,-4.35,-7.91,-7.83,0,*57
1489568836.04,28852,10.94,73710.3,-4.35,-7.95,-8.33,0,*54
