1489543201.13,8213,10.5,73828.3,-7.57,-35.41,-35.83,0,*63
1489543202.41,8214,10.5,73830.8,-7.57,-35.41,-35.83,0,*64
1489543203.64,8215,10.5,73830.3,-7.57,-35.59,-35.89,0,*66
1489543204.88,8216,10.5,73828.5,-7.57,-35.47,-35.89,0,*6A
1489543206.1,8217,10.5,73830.8,-7.57,-35.59,-36.07,0,*61
1489543207.34,8218,10.5,73830.8,-7.57,-35.65,-36.07,0,*61
1489543208.55,8219,10.5,73834.5,-7.59,-35.59,-35.89,0,*64
1489543209.81,8220,10.5,73830.8,-7.59,-34.95,-35.41,0,*6B
1489543211.04,8221,10.5,73830.5,-7.59,-35.23,-35.59,0,*6F
1489543212.28,8222,10.5,73830.0,-7.57,-35.59,-35.89,0,*62
1489543213.55,8223,10.5,73834.3,-7.57,-35.41,-35.83,0,*60
1489543214.78,8224,10.5,73834.3,-7.57,-35.59,-36.01,0,*67
1489543216.01,8225,10.5,73830.8,-7.57,-35.47,-36.01,0,*69
1489543217.25,8226,10.5,73834.5,-7.57,-35.47,-35.89,0,*69
1489543218.53,8227,10.5,73830.8,-7.57,-35.07,-35.41,0,*68
1489543219.76,8228,10.5,73828.3,-7.57,-35.13,-35.47,0,*64
1489543221.02,8229,10.5,73826.3,-7.57,-35.29,-35.83,0,*64
1489543222.3,8230,10.5,73824.5,-7.55,-35.07,-35.53,0,*6F
1489543223.59,8231,10.5,73820.3,-7.55,-35.07,-35.53,0,*6E
1489543224.84,8232,10.5,73826.8,-7.57,-35.23,-35.59,0,*63
1489543226.09,8233,10.5,73820.0,-7.57,-35.23,-35.59,0,*62
1489543227.36,8234,10.5,73822.5,-7.57,-35.41,-35.65,0,*6E
1489543228.61,8235,10.5,73822.0,-7.55,-35.17,-35.41,0,*68
1489543229.87,8236,10.5,73822.0,-7.55,-35.41,-35.77,0,*6D
1489543231.12,8237,10.5,73822.0,-7.55,-35.41,-35.59,0,*60
1489543232.37,8238,10.5,73826.8,-7.57,-35.13,-35.41,0,*63
1489543233.64,8239,10.5,73824.8,-7.55,-35.01,-35.41,0,*63
1489543234.89,8240,10.5,73824.3,-7.57,-35.47,-35.83,0,*63
1489543236.16,8241,10.5,73820.8,-7.55,-35.07,-35.77,0,*6F
1489543237.44,8242,10.5,73826.3,-7.55,-35.53,-35.95,0,*61
1489543238.69,8243,10.5,73826.3,-7.55,-35.41,-35.59,0,*63
1489543239.92,8244,10.5,73818.0,-7.57,-35.13,-35.47,0,*6E
1489543241.17,8245,10.5,73816.8,-7.55,-35.17,-35.41,0,*6F
1489543242.43,8246,10.5,73818.5,-7.55,-35.41,-36.01,0,*68
1489543243.71,8247,10.5,73814.5,-7.55,-35.41,-35.95,0,*67
1489543244.95,8248,10.5,73818.5,-7.53,-35.23,-35.77,0,*66
1489543246.23,8249,10.5,73826.0,-7.55,-35.35,-35.83,0,*6D
1489543247.46,8250,10.5,73822.0,-7.53,-35.35,-35.77,0,*68
1489543248.67,8251,10.5,73826.3,-7.53,-35.59,-36.01,0,*61
1489543249.94,8252,10.5,73830.0,-7.51,-34.95,-35.17,0,*65
1489543251.19,8253,10.5,73824.0,-7.53,-35.53,-35.95,0,*67
1489543252.44,8254,10.5,73824.5,-7.53,-35.53,-35.95,0,*60
1489543253.67,8255,10.5,73822.0,-7.53,-35.17,-35.53,0,*6B
1489543254.93,8256,10.5,73828.0,-7.53,-35.53,-35.95,0,*62
1489543256.16,8257,10.5,73824.8,-7.53,-35.23,-35.77,0,*68
1489543257.4,8258,10.5,73824.8,-7.53,-35.35,-35.77,0,*60
1489543258.64,8259,10.5,73830.5,-7.53,-35.65,-36.13,0,*65
1489543259.9,8260,10.5,73828.0,-7.51,-35.35,-35.59,0,*65
1489543261.16,8261,10.5,73826.3,-7.53,-35.07,-35.53,0,*6D
1489543262.42,8262,10.5,73824.8,-7.53,-35.07,-35.41,0,*6D
1489543263.67,8263,10.5,73830.3,-7.53,-35.41,-35.95,0,*67
1489543264.9,8264,10.5,73830.5,-7.53,-35.53,-36.01,0,*6D
1489543266.11,8265,10.5,73828.0,-7.53,-35.59,-36.01,0,*66
1489543267.37,8266,10.5,73830.3,-7.53,-35.41,-35.95,0,*62
1489543268.62,8267,10.5,73824.8,-7.53,-35.23,-35.41,0,*6E
1489543269.85,8268,10.5,73826.3,-7.53,-35.35,-35.77,0,*63
1489543271.12,8269,10.5,73826.5,-7.51,-35.29,-35.83,0,*66
1489543272.36,8270,10.5,73824.3,-7.51,-35.29,-35.71,0,*63
1489543273.59,8271,10.5,73830.5,-7.51,-35.17,-35.77,0,*69
1489543274.82,8272,10.5,73828.3,-7.53,-35.17,-35.53,0,*6E
1489543276.06,8273,10.5,73832.5,-7.53,-35.23,-35.77,0,*6E
1489543277.3,8274,10.5,73826.8,-7.51,-35.01,-35.29,0,*60
1489543278.54,8275,10.5,73832.8,-7.53,-35.01,-35.35,0,*6E
1489543279.77,8276,10.5,73826.5,-7.51,-35.17,-35.71,0,*68
1489543281.0,8277,10.5,73824.3,-7.53,-35.23,-35.59,0,*66
1489543282.26,8278,10.5,73826.5,-7.51,-35.35,-35.77,0,*60
1489543283.5,8279,10.5,73824.5,-7.51,-35.47,-35.89,0,*65
1489543284.75,8280,10.5,73828.3,-7.53,-35.53,-36.13,0,*64
1489543285.97,8281,10.5,73826.8,-7.53,-35.59,-36.13,0,*6F
1489543287.22,8282,10.5,73820.8,-7.51,-35.47,-35.89,0,*61
1489543288.45,8283,10.5,73824.3,-7.53,-35.23,-35.77,0,*61
1489543289.72,8284,10.5,73822.3,-7.51,-35.47,-35.95,0,*6A
1489543290.97,8285,10.5,73824.0,-7.51,-35.53,-36.07,0,*66
1489543292.21,8286,10.5,73824.0,-7.51,-35.47,-35.89,0,*65
1489543293.44,8287,10.5,73824.5,-7.51,-35.59,-36.07,0,*6E
1489543294.7,8288,10.5,73822.8,-7.53,-35.41,-35.95,0,*62
1489543295.93,8289,10.5,73826.5,-7.53,-35.23,-35.59,0,*67
1489543297.17,8290,10.5,73830.0,-7.53,-35.53,-36.13,0,*65
1489543298.43,8291,10.5,73830.5,-7.53,-35.41,-35.95,0,*6A
1489543299.66,8292,10.5,73824.5,-7.53,-35.17,-35.53,0,*60
1489543300.91,8293,10.5,73822.8,-7.51,-35.13,-35.35,0,*67
1489543302.15,8294,10.5,73826.5,-7.51,-35.17,-35.71,0,*64
1489543303.39,8295,10.5,73826.5,-7.53,-35.53,-36.13,0,*60
1489543304.64,8296,10.5,73824.3,-7.51,-35.53,-36.07,0,*64
1489543305.87,8297,10.5,73826.0,-7.53,-35.41,-36.01,0,*62
1489543307.13,8298,10.5,73820.8,-7.51,-35.35,-35.71,0,*68
1489543308.37,8299,10.5,73822.0,-7.51,-35.47,-35.89,0,*6B
1489543309.62,8300,10.5,73820.3,-7.53,-35.41,-35.83,0,*64
1489543310.84,8301,10.5,73824.3,-7.49,-35.29,-35.89,0,*6A
1489543312.11,8302,10.5,73826.5,-7.51,-35.35,-35.77,0,*6C
1489543313.36,8303,10.5,73828.5,-7.51,-35.13,-35.53,0,*6F
1489543314.62,8304,10.5,73830.8,-7.51,-35.13,-35.35,0,*68
1489543315.88,8305,10.5,73834.5,-7.51,-35.17,-35.53,0,*6D
1489543317.12,8306,10.5,73824.3,-7.51,-35.01,-35.47,0,*6C
1489543318.38,8307,10.5,73820.5,-7.51,-35.35,-35.77,0,*69
1489543319.67,8308,10.5,73822.5,-7.51,-35.35,-35.95,0,*6A
1489543320.93,8309,10.5,73820.3,-7.47,-35.53,-36.01,0,*62
1489543322.19,8310,10.5,73818.5,-7.49,-35.53,-35.95,0,*6A
1489543323.4,8311,10.5,73820.0,-7.49,-35.47,-35.77,0,*62
1489543324.64,8312,10.5,73822.5,-7.49,-35.47,-35.95,0,*6D
1489543325.87,8313,10.5,73824.5,-7.49,-35.53,-36.07,0,*61
1489543327.07,8314,10.5,73828.3,-7.49,-35.59,-36.07,0,*6C
1489543328.31,8315,10.5,73822.3,-7.49,-35.35,-35.89,0,*62
1489543329.57,8316,10.5,73822.8,-7.51,-35.47,-35.95,0,*60
1489543330.81,8317,10.5,73824.3,-7.51,-35.47,-36.07,0,*69
1489543332.09,8318,10.5,73828.0,-7.51,-35.53,-35.95,0,*6B
1489543333.36,8319,10.5,73824.0,-7.51,-35.47,-35.95,0,*6F
1489543334.63,8320,10.5,73824.3,-7.51,-35.47,-35.95,0,*65
1489543335.87,8321,10.5,73826.0,-7.51,-35.53,-36.07,0,*69
1489543337.12,8322,10.5,73824.8,-7.51,-35.01,-35.47,0,*6A
1489543338.36,8323,10.5,73824.8,-7.53,-35.65,-36.13,0,*69
1489543339.59,8324,10.5,73834.3,-7.51,-35.59,-36.07,0,*66
1489543340.83,8325,10.5,73830.0,-7.51,-35.47,-36.07,0,*68
1489543342.05,8326,10.5,73826.5,-7.53,-35.53,-36.01,0,*6A
1489543343.31,8327,10.5,73824.8,-7.53,-35.07,-35.41,0,*6D
1489543344.58,8328,10.5,73826.3,-7.51,-34.95,-35.29,0,*64
1489543345.85,8329,10.5,73826.5,-7.51,-35.35,-35.89,0,*64
1489543347.05,8330,10.5,73824.3,-7.49,-35.47,-36.07,0,*65
1489543348.3,8331,10.5,73824.5,-7.49,-35.47,-35.95,0,*6C
1489543349.5,8332,10.5,73820.8,-7.49,-35.47,-36.07,0,*67
1489543350.71,8333,10.5,73826.5,-7.49,-35.47,-36.07,0,*66
1489543351.93,8334,10.5,73816.3,-7.49,-35.53,-36.07,0,*64
1489543353.16,8335,10.5,73820.3,-7.49,-35.59,-36.13,0,*6A
1489543354.43,8336,10.5,73820.0,-7.51,-35.53,-36.13,0,*6A
1489543355.71,8337,10.5,73816.0,-7.51,-35.53,-36.13,0,*6B
1489543356.94,8338,10.5,73824.3,-7.51,-35.47,-36.07,0,*64
1489543358.18,8339,10.5,73826.3,-7.49,-35.35,-35.89,0,*6C
1489543359.38,8340,10.5,73824.3,-7.49,-35.47,-36.07,0,*62
1489543360.61,8341,10.5,73824.5,-7.49,-35.59,-36.13,0,*69
1489543361.84,8342,10.5,73824.5,-7.49,-35.59,-36.13,0,*6A
1489543363.1,8343,10.5,73830.0,-7.51,-35.59,-36.13,0,*62
1489543364.32,8344,10.5,73830.5,-7.51,-35.59,-36.07,0,*60
1489543365.57,8345,10.5,73826.5,-7.51,-35.29,-35.77,0,*62
1489543366.84,8346,10.5,73828.3,-7.51,-35.53,-36.13,0,*6D
1489543368.13,8347,10.5,73826.3,-7.51,-35.35,-35.95,0,*61
1489543369.39,8348,10.5,73828.8,-7.51,-35.47,-36.13,0,*66
1489543370.67,8349,10.5,73824.0,-7.51,-35.53,-36.13,0,*62
1489543371.92,8350,10.5,73830.8,-7.51,-35.59,-36.13,0,*60
1489543373.18,8351,10.5,73828.5,-7.51,-35.71,-36.25,0,*6E
1489543374.47,8352,10.5,73826.5,-7.51,-35.53,-35.95,0,*65
1489543375.73,8353,10.5,73826.8,-7.51,-35.59,-36.25,0,*66
1489543377.0,8354,10.5,73824.0,-7.51,-35.77,-36.25,0,*6D
1489543378.25,8355,10.5,73822.5,-7.51,-35.71,-36.13,0,*6F
1489543379.46,8356,10.5,73828.3,-7.53,-35.77,-36.31,0,*68
1489543380.69,8357,10.5,73832.0,-7.53,-35.71,-36.13,0,*6F
1489543381.95,8358,10.5,73824.8,-7.51,-35.71,-36.13,0,*62
1489543383.17,8359,10.5,73824.3,-7.53,-35.65,-36.19,0,*6E
1489543384.43,8360,10.5,73822.8,-7.51,-35.71,-36.25,0,*6C
1489543385.64,8361,10.5,73828.0,-7.53,-35.77,-36.31,0,*6C
1489543386.87,8362,10.5,73834.5,-7.53,-35.59,-36.13,0,*63
1489543388.07,8363,10.5,73830.5,-7.53,-35.59,-36.01,0,*61
1489543389.3,8364,10.5,73832.3,-7.53,-35.59,-36.13,0,*65
1489543390.52,8365,10.5,73828.8,-7.53,-35.59,-36.13,0,*64
1489543391.78,8366,10.5,73830.0,-7.51,-35.59,-36.25,0,*60
1489543393.01,8367,10.5,73828.0,-7.53,-35.59,-36.13,0,*66
1489543394.25,8368,10.5,73830.0,-7.53,-35.23,-35.77,0,*65
1489543395.45,8369,10.5,73830.3,-7.53,-35.47,-36.07,0,*62
1489543396.68,8370,10.5,73828.0,-7.53,-35.35,-35.77,0,*6B
1489543397.93,8371,10.5,73824.0,-7.53,-35.41,-35.83,0,*62
1489543399.16,8372,10.5,73822.0,-7.53,-35.41,-36.01,0,*68
1489543400.42,8373,10.5,73822.8,-7.51,-35.71,-36.13,0,*6B
1489543401.67,8374,10.5,73824.5,-7.53,-35.83,-36.37,0,*65
1489543402.88,8375,10.5,73826.8,-7.53,-35.77,-36.31,0,*69
1489543404.08,8376,10.5,73826.8,-7.53,-35.59,-36.19,0,*6C
1489543405.37,8377,10.5,73824.8,-7.51,-35.53,-35.95,0,*62
1489543406.62,8378,10.5,73828.3,-7.53,-35.41,-35.83,0,*6B
1489543407.88,8379,10.5,73830.0,-7.53,-35.35,-35.95,0,*6E
1489543409.15,8380,10.5,73828.5,-7.51,-35.47,-35.95,0,*6F
1489543410.38,8381,10.5,73826.0,-7.53,-35.23,-35.77,0,*62
1489543411.65,8382,10.5,73822.5,-7.51,-35.29,-35.95,0,*65
1489543412.9,8383,10.5,73816.5,-7.53,-35.53,-36.13,0,*66
1489543414.12,8384,10.5,73818.8,-7.53,-35.59,-36.13,0,*6B
1489543415.35,8385,10.5,73816.8,-7.53,-35.59,-36.13,0,*6A
1489543416.62,8386,10.5,73820.5,-7.51,-35.53,-36.13,0,*61
1489543417.85,8387,10.5,73822.5,-7.53,-35.41,-36.01,0,*62
1489543419.09,8388,10.5,73820.8,-7.51,-35.47,-36.07,0,*6F
1489543420.32,8389,10.5,73820.8,-7.51,-35.59,-36.31,0,*64
1489543421.57,8390,10.5,73822.5,-7.53,-35.83,-36.37,0,*6F
1489543422.8,8391,10.5,73820.3,-7.53,-35.77,-36.37,0,*65
1489543424.03,8392,10.5,73822.3,-7.53,-35.53,-36.01,0,*65
1489543425.28,8393,10.5,73820.3,-7.53,-35.41,-35.83,0,*6E
1489543426.55,8394,10.5,73818.5,-7.51,-35.53,-36.13,0,*62
1489543427.81,8395,10.5,73824.3,-7.51,-35.59,-36.13,0,*69
1489543429.04,8396,10.5,73828.3,-7.51,-35.71,-36.31,0,*60
1489543430.26,8397,10.5,73826.3,-7.53,-35.65,-36.19,0,*6C
1489543431.51,8398,10.5,73830.8,-7.51,-35.53,-36.07,0,*6B
1489543432.72,8399,10.5,73828.0,-7.53,-35.77,-36.31,0,*6B
1489543434.0,8400,10.5,73828.0,-7.51,-35.53,-36.13,0,*68
1489543435.26,8401,10.5,73828.8,-7.53,-35.41,-35.95,0,*65
1489543436.51,8402,10.5,73834.3,-7.53,-35.35,-35.83,0,*62
1489543437.76,8403,10.5,73830.8,-7.53,-35.53,-36.13,0,*69
1489543439.02,8404,10.5,73830.8,-7.51,-35.47,-35.95,0,*64
1489543440.26,8405,10.5,73824.8,-7.51,-35.47,-36.07,0,*6D
1489543441.5,8406,10.5,73824.5,-7.51,-35.53,-36.07,0,*6B
1489543442.75,8407,10.5,73826.3,-7.53,-35.53,-36.13,0,*6D
1489543443.98,8408,10.5,73820.5,-7.53,-35.65,-36.31,0,*67
1489543445.24,8409,10.5,73820.0,-7.51,-35.71,-36.25,0,*64
1489543446.49,8410,10.5,73816.0,-7.53,-35.83,-36.49,0,*69
1489543447.72,8411,10.5,73816.8,-7.53,-35.77,-36.37,0,*6A
1489543448.99,8412,10.5,73816.5,-7.51,-35.77,-36.25,0,*68
1489543450.21,8413,10.5,73820.0,-7.53,-35.65,-36.19,0,*67
1489543451.41,8414,10.5,73822.5,-7.53,-35.59,-36.19,0,*6F
1489543452.64,8415,10.5,73816.5,-7.53,-35.53,-36.01,0,*6D
1489543453.9,8416,10.5,73816.5,-7.51,-35.59,-36.25,0,*60
1489543455.15,8417,10.5,73818.5,-7.51,-35.89,-36.49,0,*66
1489543456.38,8418,10.5,73818.0,-7.53,-35.65,-36.31,0,*66
1489543457.63,8419,10.5,73820.3,-7.53,-35.53,-35.95,0,*6F
1489543458.88,8420,10.5,73816.3,-7.51,-35.53,-36.07,0,*6F
1489543460.11,8421,10.5,73818.8,-7.53,-35.65,-36.31,0,*6C
1489543461.34,8422,10.5,73822.5,-7.53,-35.83,-36.31,0,*67
1489543462.56,8423,10.5,73820.5,-7.53,-35.65,-36.19,0,*64
1489543463.79,8424,10.5,73822.5,-7.53,-35.59,-36.13,0,*66
1489543464.98,8425,10.5,73822.0,-7.53,-35.59,-36.19,0,*6D
1489543466.2,8426,10.5,73824.0,-7.53,-35.65,-36.19,0,*61
1489543467.43,8427,10.5,73824.8,-7.53,-35.65,-36.31,0,*6A
1489543468.64,8428,10.5,73828.8,-7.53,-35.77,-36.19,0,*6C
1489543469.86,8429,10.5,73826.5,-7.53,-35.65,-36.31,0,*64
1489543471.08,8430,10.5,73826.0,-7.53,-35.59,-36.13,0,*63
1489543472.31,8431,10.5,73826.8,-7.53,-35.53,-36.01,0,*6B
1489543473.52,8432,10.5,73826.0,-7.53,-35.77,-36.19,0,*67
1489543474.73,8433,10.5,73830.5,-7.53,-35.59,-36.01,0,*63
1489543475.98,8434,10.5,73828.0,-7.53,-35.41,-35.95,0,*63
1489543477.22,8435,10.5,73828.0,-7.53,-35.83,-36.31,0,*61
1489543478.48,8436,10.5,73824.8,-7.51,-35.71,-36.25,0,*68
1489543479.68,8437,10.5,73826.5,-7.53,-35.77,-36.19,0,*62
1489543480.92,8438,10.5,73824.3,-7.51,-35.71,-36.31,0,*63
1489543482.14,8439,10.5,73822.8,-7.53,-35.65,-36.31,0,*65
1489543483.4,8440,10.5,73822.5,-7.53,-35.41,-35.95,0,*60
1489543484.64,8441,10.5,73818.3,-7.53,-35.53,-36.13,0,*6F
1489543485.87,8442,10.5,73822.8,-7.53,-35.65,-36.31,0,*69
1489543487.09,8443,10.5,73822.5,-7.53,-35.65,-36.31,0,*68
1489543488.35,8444,10.5,73818.0,-7.51,-35.59,-36.13,0,*62
1489543489.56,8445,10.5,73826.5,-7.53,-35.77,-36.19,0,*67
1489543490.79,8446,10.5,73830.3,-7.53,-35.83,-36.31,0,*65
1489543492.01,8447,10.5,73826.3,-7.53,-35.65,-36.19,0,*66
1489543493.26,8448,10.5,73824.0,-7.53,-35.53,-35.83,0,*6C
1489543494.51,8449,10.5,73824.8,-7.53,-35.41,-35.83,0,*6E
1489543495.76,8450,10.5,73826.0,-7.51,-35.53,-36.07,0,*68
1489543497.02,8451,10.5,73820.5,-7.51,-35.47,-36.13,0,*69
1489543498.25,8452,10.5,73824.8,-7.53,-35.53,-36.01,0,*6E
1489543499.49,8453,10.5,73824.0,-7.53,-35.53,-36.13,0,*6C
1489543500.73,8454,10.5,73828.3,-7.51,-35.47,-36.07,0,*69
1489543501.93,8455,10.5,73822.3,-7.53,-35.77,-36.31,0,*6C
1489543503.18,8456,10.5,73826.8,-7.51,-35.47,-35.89,0,*6E
1489543504.44,8457,10.5,73826.5,-7.51,-35.71,-36.25,0,*6F
1489543505.69,8458,10.5,73826.0,-7.53,-35.95,-36.37,0,*6B
1489543506.96,8459,10.5,73824.3,-7.51,-34.95,-35.29,0,*65
1489543508.23,8460,10.5,73828.0,-7.51,-34.95,-35.29,0,*6F
1489543509.46,8461,10.5,73828.0,-7.51,-35.47,-36.07,0,*6F
1489543510.71,8462,10.5,73830.0,-7.51,-35.53,-36.07,0,*69
1489543511.95,8463,10.5,73824.8,-7.51,-35.29,-35.71,0,*67
1489543513.21,8464,10.5,73824.8,-7.51,-35.59,-36.25,0,*65
1489543514.49,8465,10.5,73824.3,-7.51,-35.53,-36.13,0,*6B
1489543515.74,8466,10.5,73820.0,-7.51,-35.59,-36.13,0,*62
1489543517.0,8467,10.5,73822.8,-7.51,-35.35,-35.77,0,*68
1489543518.24,8468,10.5,73824.3,-7.51,-35.47,-36.07,0,*66
1489543519.47,8469,10.5,73820.0,-7.51,-35.77,-36.31,0,*61
1489543520.71,8470,10.5,73824.3,-7.51,-35.77,-36.43,0,*6C
1489543521.97,8471,10.5,73824.0,-7.51,-35.59,-36.13,0,*64
1489543523.23,8472,10.5,73826.0,-7.51,-35.59,-36.25,0,*62
1489543524.48,8473,10.5,73822.0,-7.51,-35.59,-36.13,0,*66
1489543525.71,8474,10.5,73820.5,-7.51,-35.59,-36.07,0,*64
1489543526.95,8475,10.5,73830.5,-7.51,-35.77,-36.43,0,*69
1489543528.18,8476,10.5,73826.3,-7.51,-35.59,-36.31,0,*63
1489543529.43,8477,10.5,73822.5,-7.53,-35.53,-36.13,0,*6A
1489543530.65,8478,10.5,73822.0,-7.53,-35.65,-36.19,0,*6A
1489543531.93,8479,10.5,73820.5,-7.51,-35.53,-36.13,0,*66
1489543533.2,8480,10.5,73820.0,-7.51,-35.53,-36.13,0,*60
1489543534.42,8481,10.5,73822.0,-7.53,-35.65,-36.19,0,*6C
1489543535.66,8482,10.5,73826.3,-7.51,-35.77,-36.31,0,*64
1489543536.9,8483,10.5,73824.0,-7.51,-35.89,-36.31,0,*64
1489543538.18,8484,10.5,73822.0,-7.51,-35.53,-36.25,0,*61
1489543539.42,8485,10.5,73824.0,-7.51,-35.77,-36.31,0,*63
1489543540.68,8486,10.5,73824.5,-7.51,-35.77,-36.25,0,*65
1489543541.93,8487,10.5,73830.3,-7.51,-35.53,-36.07,0,*62
1489543543.17,8488,10.5,73826.5,-7.51,-35.71,-36.31,0,*68
1489543544.43,8489,10.5,73826.3,-7.51,-35.71,-36.13,0,*69
1489543545.7,8490,10.5,73824.3,-7.51,-35.53,-36.13,0,*61
1489543546.98,8491,10.5,73820.5,-7.51,-35.53,-36.13,0,*60
1489543548.24,8492,10.5,73822.5,-7.51,-35.71,-36.25,0,*66
1489543549.5,8493,10.5,73824.0,-7.51,-35.59,-36.25,0,*6D
1489543550.76,8494,10.5,73830.3,-7.51,-35.71,-36.25,0,*60
1489543552.0,8495,10.5,73830.3,-7.51,-35.89,-36.43,0,*66
1489543553.26,8496,10.5,73824.5,-7.51,-35.47,-35.95,0,*6F
1489543554.5,8497,10.5,73824.0,-7.51,-35.59,-36.43,0,*69
1489543555.73,8498,10.5,73826.0,-7.53,-35.59,-36.25,0,*64
1489543556.97,8499,10.5,73822.5,-7.51,-35.29,-35.89,0,*65
1489543558.25,8500,10.5,73820.5,-7.51,-35.53,-36.25,0,*6C
1489543559.52,8501,10.5,73820.8,-7.51,-35.71,-36.25,0,*6D
1489543560.75,8502,10.5,73822.5,-7.51,-35.47,-36.07,0,*6B
1489543561.98,8503,10.5,73824.8,-7.51,-35.71,-36.31,0,*6A
1489543563.22,8504,10.5,73822.0,-7.51,-35.77,-36.31,0,*6B
1489543564.48,8505,10.5,73820.3,-7.51,-35.71,-36.13,0,*6C
1489543565.72,8506,10.5,73822.5,-7.53,-35.77,-36.25,0,*6E
1489543566.98,8507,10.5,73820.3,-7.51,-35.77,-36.25,0,*6D
1489543568.23,8508,10.5,73822.5,-7.51,-35.53,-36.07,0,*64
1489543569.49,8509,10.5,73824.5,-7.51,-35.71,-36.25,0,*65
1489543570.78,8510,10.5,73822.3,-7.51,-35.53,-35.95,0,*65
1489543572.03,8511,10.5,73824.0,-7.51,-35.53,-36.07,0,*6C
1489543573.26,8512,10.5,73820.5,-7.51,-35.47,-36.07,0,*6A
1489543574.51,8513,10.5,73826.3,-7.51,-35.53,-36.07,0,*6E
1489543575.75,8514,10.5,73826.0,-7.49,-35.77,-36.25,0,*66
1489543576.98,8515,10.5,73824.5,-7.49,-35.71,-36.13,0,*64
1489543578.19,8516,10.5,73820.5,-7.49,-35.71,-36.31,0,*67
1489543579.45,8517,10.5,73826.5,-7.47,-35.83,-36.43,0,*60
1489543580.69,8518,10.5,73828.8,-7.51,-35.77,-36.43,0,*63
1489543581.92,8519,10.5,73830.0,-7.49,-35.89,-36.49,0,*60
1489543583.13,8520,10.5,73828.3,-7.49,-35.47,-36.07,0,*62
1489543584.36,8521,10.5,73824.3,-7.47,-35.47,-36.01,0,*6B
1489543585.58,8522,10.5,73830.3,-7.49,-35.77,-36.31,0,*66
1489543586.81,8523,10.5,73832.3,-7.49,-36.07,-36.49,0,*6C
1489543588.05,8524,10.5,73834.0,-7.49,-35.77,-36.25,0,*65
1489543589.26,8525,10.5,73834.0,-7.49,-35.77,-36.43,0,*64
1489543590.49,8526,10.5,73834.8,-7.49,-35.89,-36.49,0,*6C
1489543591.72,8527,10.5,73832.0,-7.49,-35.53,-36.07,0,*60
1489543592.95,8528,10.5,73830.5,-7.47,-35.71,-36.19,0,*6E
1489543594.18,8529,10.5,73830.0,-7.49,-36.07,-36.61,0,*6C
1489543595.42,8530,10.5,73824.8,-7.51,-35.89,-36.43,0,*68
1489543596.7,8531,10.5,73828.8,-7.51,-35.95,-36.61,0,*64
1489543597.96,8532,10.5,73824.5,-7.51,-36.07,-36.49,0,*65
1489543599.2,8533,10.5,73822.0,-7.51,-35.89,-36.43,0,*6B
1489543600.41,8534,10.5,73826.3,-7.53,-36.01,-36.55,0,*6A
1489543601.67,8535,10.5,73824.3,-7.51,-35.89,-36.49,0,*67
1489543602.91,8536,10.5,73826.3,-7.51,-35.77,-36.31,0,*6A
1489543604.15,8537,10.5,73826.5,-7.51,-35.77,-36.31,0,*6B
1489543605.43,8538,10.5,73830.0,-7.51,-35.95,-36.61,0,*6D
1489543606.67,8539,10.5,73830.0,-7.51,-35.89,-36.43,0,*61
1489543607.88,8540,10.5,73832.0,-7.53,-36.01,-36.55,0,*69
1489543609.14,8541,10.5,73828.0,-7.53,-35.95,-36.49,0,*6B
1489543610.38,8542,10.5,73830.0,-7.51,-35.77,-36.43,0,*6C
1489543611.58,8543,10.5,73830.8,-7.53,-36.19,-36.73,0,*67
1489543612.81,8544,10.5,73828.5,-7.53,-36.13,-36.55,0,*6E
1489543614.04,8545,10.5,73826.5,-7.53,-35.77,-36.37,0,*6A
1489543615.27,8546,10.5,73830.8,-7.53,-36.07,-36.49,0,*64
1489543616.54,8547,10.5,73832.0,-7.51,-36.25,-36.67,0,*6B
1489543617.8,8548,10.5,73830.8,-7.53,-35.95,-36.49,0,*62
1489543619.03,8549,10.5,73826.5,-7.53,-35.83,-36.31,0,*6B
1489543620.23,8550,10.5,73828.5,-7.53,-36.19,-36.73,0,*65
1489543621.49,8551,10.5,73828.5,-7.53,-35.95,-36.49,0,*6A
1489543622.72,8552,10.5,73830.3,-7.53,-35.83,-36.31,0,*61
1489543623.98,8553,10.5,73832.0,-7.51,-35.95,-36.43,0,*60
1489543625.23,8554,10.5,73828.0,-7.53,-35.83,-36.37,0,*61
1489543626.44,8555,10.5,73828.0,-7.53,-36.01,-36.67,0,*6C
1489543627.67,8556,10.5,73828.3,-7.53,-36.13,-36.67,0,*6C
1489543628.94,8557,10.5,73828.3,-7.55,-35.95,-36.55,0,*67
1489543630.15,8558,10.5,73828.3,-7.53,-36.31,-36.67,0,*62
1489543631.37,8559,10.5,73826.5,-7.53,-36.19,-36.79,0,*66
1489543632.6,8560,10.5,73828.0,-7.53,-36.31,-36.79,0,*66
1489543633.86,8561,10.5,73832.0,-7.55,-36.13,-36.67,0,*6E
1489543635.14,8562,10.5,73828.3,-7.55,-35.95,-36.37,0,*65
1489543636.37,8563,10.5,73828.3,-7.55,-36.01,-36.67,0,*6F
1489543637.6,8564,10.5,73826.8,-7.57,-36.19,-36.73,0,*66
1489543638.84,8565,10.5,73830.3,-7.55,-36.19,-36.55,0,*61
1489543640.12,8566,10.5,73828.3,-7.55,-35.95,-36.49,0,*68
1489543641.37,8567,10.5,73830.3,-7.55,-36.19,-36.79,0,*6D
