1489564800.37,25599,11.06,73760.5,0.43,-16.13,-17.31,0,*49
1489564801.59,25600,11.13,73760.8,0.43,-15.53,-15.85,0,*40
1489564802.81,25601,11.13,73764.3,0.43,-13.97,-14.23,0,*42
1489564804.03,25602,11.13,73762.5,0.43,-13.51,-14.43,0,*4D
1489564805.25,25603,11.13,73766.8,0.43,-13.11,-14.01,0,*4E
1489564806.48,25604,11.13,73768.0,0.43,-12.83,-13.83,0,*4E
1489564807.69,25605,11.13,73766.3,0.43,-13.29,-14.37,0,*46
1489564808.91,25606,11.13,73762.5,0.43,-13.69,-14.83,0,*4E
1489564810.14,25607,11.13,73764.0,0.43,-14.23,-15.39,0,*46
1489564811.33,25608,11.13,73762.3,0.43,-13.51,-14.23,0,*41
1489564812.53,25609,11.13,73760.5,0.45,-13.11,-14.23,0,*42
1489564813.75,25610,11.13,73760.0,0.45,-13.33,-14.19,0,*43
1489564814.95,25611,11.13,73764.8,0.45,-12.47,-13.19,0,*47
1489564816.17,25612,11.13,73766.3,0.45,-12.53,-13.23,0,*48
1489564817.39,25613,11.13,73760.0,0.45,-11.63,-12.03,0,*4A
1489564818.61,25614,11.13,73760.3,0.45,-10.93,-11.29,0,*48
1489564819.82,25615,11.13,73762.8,0.47,-10.45,-10.85,0,*47
1489564821.06,25616,11.13,73762.5,0.47,-9.89,-10.67,0,*70
1489564822.27,25617,11.13,73764.5,0.47,-10.01,-11.11,0,*49
1489564823.52,25618,11.13,73766.5,0.45,-10.41,-11.51,0,*44
1489564824.74,25619,11.13,73768.0,0.47,-10.27,-10.93,0,*48
1489564825.95,25620,11.13,73768.0,0.47,-10.45,-11.19,0,*45
1489564827.19,25621,11.13,73770.8,0.47,-10.27,-11.37,0,*4C
1489564828.41,25622,11.13,73766.8,0.47,-10.57,-11.19,0,*44
1489564829.62,25623,11.13,73768.0,0.47,-9.31,-9.71,0,*4A
1489564830.83,25624,11.13,73770.8,0.51,-8.59,-8.85,0,*4F
1489564832.02,25625,11.13,73770.0,0.53,-8.03,-8.41,0,*4B
1489564833.23,25626,11.13,73766.0,0.53,-7.95,-9.01,0,*4D
1489564834.43,25627,11.13,73774.3,0.53,-8.41,-9.11,0,*4B
1489564835.66,25628,11.06,73768.3,0.55,-8.81,-9.05,0,*4B
1489564836.83,25629,11.13,73768.8,0.57,-8.25,-8.67,0,*43
1489564838.02,25630,11.13,73770.8,0.57,-8.03,-8.41,0,*4B
1489564839.25,25631,11.13,73770.5,0.55,-7.61,-8.25,0,*41
1489564840.42,25632,11.13,73770.8,0.57,-7.87,-8.29,0,*44
1489564841.68,25633,11.13,73774.5,0.55,-7.65,-7.73,0,*4B
1489564842.87,25634,11.13,73770.3,0.57,-6.81,-7.11,0,*41
1489564844.11,25635,11.13,73762.0,0.59,-7.05,-7.05,0,*46
1489564845.29,25636,11.13,73760.0,0.57,-6.77,-6.77,0,*4B
1489564846.49,25637,11.13,73764.8,0.57,-6.77,-7.05,0,*4E
1489564847.72,25638,11.13,73760.5,0.59,-6.51,-7.61,0,*49
1489564848.95,25639,11.13,73762.0,0.57,-6.97,-7.65,0,*48
1489564850.16,25640,11.13,73756.5,0.57,-7.73,-8.17,0,*47
1489564851.36,25641,11.13,73772.8,0.57,-8.45,-9.11,0,*4B
1489564852.57,25642,11.13,73764.5,0.55,-8.93,-9.19,0,*49
1489564853.79,25643,11.13,73756.0,0.55,-9.67,-10.35,0,*74
1489564855.0,25644,11.13,73758.3,0.53,-9.41,-10.35,0,*71
1489564856.22,25645,11.13,73764.0,0.53,-9.71,-10.63,0,*70
1489564857.44,25646,11.13,73758.0,0.51,-9.71,-10.53,0,*72
1489564858.63,25647,11.13,73760.3,0.53,-10.35,-11.19,0,*46
1489564859.89,25648,11.13,73762.0,0.51,-10.79,-11.37,0,*4F
1489564861.13,25649,11.13,73762.3,0.51,-10.49,-11.85,0,*44
1489564862.37,25650,11.13,73762.3,0.51,-10.89,-11.85,0,*40
1489564863.62,25651,11.13,73760.3,0.53,-10.67,-11.63,0,*4B
1489564864.87,25652,11.13,73766.5,0.51,-11.77,-13.19,0,*45
1489564866.08,25653,11.13,73766.0,0.53,-11.97,-13.43,0,*47
1489564867.31,25654,11.13,73762.0,0.51,-12.47,-13.01,0,*4A
1489564868.59,25655,11.13,73760.5,0.47,-11.63,-11.67,0,*4B
1489564869.87,25656,11.13,73756.8,0.47,-10.67,-10.79,0,*43
1489564871.1,25657,11.13,73756.3,0.47,-9.45,-9.71,0,*4A
1489564872.34,25658,11.13,73758.3,0.51,-9.01,-9.53,0,*42
1489564873.59,25659,11.13,73758.5,0.47,-9.41,-10.31,0,*7C
1489564874.79,25660,11.13,73760.0,0.47,-10.09,-10.85,0,*4D
1489564876.03,25661,11.13,73760.0,0.47,-9.61,-10.97,0,*79
1489564877.25,25662,11.13,73762.3,0.51,-10.19,-12.03,0,*45
1489564878.46,25663,11.13,73756.0,0.53,-11.19,-11.89,0,*46
1489564879.71,25664,11.13,73768.0,0.51,-10.09,-12.71,0,*47
1489564880.94,25665,11.13,73766.0,0.51,-12.61,-14.29,0,*41
1489564882.19,25666,11.13,73756.8,0.51,-13.19,-11.59,0,*4E
1489564883.43,25667,11.13,73758.8,0.51,-10.41,-11.19,0,*45
1489564884.7,25668,11.13,73758.3,0.51,-11.97,-12.75,0,*49
1489564885.91,25669,11.13,73758.5,0.51,-13.43,-13.47,0,*43
1489564887.16,25670,11.13,73758.0,0.51,-12.75,-12.89,0,*4C
1489564888.43,25671,11.13,73758.8,0.47,-12.53,-12.61,0,*48
1489564889.67,25672,11.13,73758.5,0.51,-11.73,-12.03,0,*49
1489564890.95,25673,11.13,73758.5,0.51,-12.15,-12.71,0,*4E
1489564892.21,25674,11.13,73760.5,0.51,-11.51,-11.85,0,*42
1489564893.48,25675,11.13,73762.0,0.51,-11.51,-12.35,0,*4B
1489564894.72,25676,11.13,73760.5,0.51,-11.19,-12.75,0,*40
1489564895.99,25677,11.13,73762.8,0.51,-13.29,-14.55,0,*44
1489564897.26,25678,11.13,73762.3,0.47,-13.87,-14.51,0,*4C
1489564898.54,25679,11.13,73762.5,0.47,-12.75,-12.75,0,*41
1489564899.78,25680,11.13,73762.3,0.51,-11.73,-12.03,0,*44
1489564901.02,25681,11.13,73764.8,0.51,-11.73,-12.29,0,*4D
1489564902.24,25682,11.13,73766.3,0.45,-11.23,-11.93,0,*4C
1489564903.47,25683,11.13,73764.5,0.47,-10.97,-11.23,0,*4A
1489564904.68,25684,11.13,73762.5,0.47,-10.57,-11.11,0,*40
1489564905.93,25685,11.13,73760.5,0.51,-10.35,-11.07,0,*45
1489564907.15,25686,11.13,73764.5,0.51,-10.23,-11.01,0,*47
1489564908.4,25687,11.13,73762.5,0.51,-11.23,-11.89,0,*47
1489564909.64,25688,11.13,73760.5,0.51,-11.33,-12.03,0,*48
1489564910.89,25689,11.13,73766.3,0.51,-11.23,-12.71,0,*4D
1489564912.13,25690,11.13,73762.5,0.51,-12.57,-13.73,0,*46
1489564913.4,25691,11.13,73766.3,0.51,-12.61,-13.33,0,*46
1489564914.64,25692,11.13,73768.0,0.51,-13.29,-13.73,0,*4C
1489564915.86,25693,11.13,73766.8,0.51,-12.47,-13.19,0,*48
1489564917.1,25694,11.13,73768.8,0.51,-13.15,-14.55,0,*46
1489564918.35,25695,11.13,73768.5,0.51,-13.83,-14.15,0,*4C
1489564919.63,25696,11.13,73762.8,0.47,-11.93,-12.35,0,*4F
1489564920.86,25697,11.13,73766.3,0.47,-12.21,-12.25,0,*45
1489564922.1,25698,11.13,73770.5,0.47,-11.51,-11.41,0,*4F
1489564923.34,25699,11.13,73764.8,0.47,-10.85,-11.81,0,*4A
1489564924.56,25700,11.13,73764.8,0.47,-12.47,-13.51,0,*48
1489564925.78,25701,11.13,73766.8,0.45,-13.07,-12.75,0,*49
1489564927.02,25702,11.13,73768.0,0.47,-10.79,-10.53,0,*44
1489564928.21,25703,11.13,73768.5,0.45,-10.09,-10.97,0,*48
1489564929.43,25704,11.13,73768.8,0.45,-11.19,-12.35,0,*45
1489564930.69,25705,11.13,73764.5,0.47,-11.37,-11.37,0,*4B
1489564931.94,25706,11.13,73762.8,0.45,-10.71,-11.29,0,*46
1489564933.14,25707,11.13,73766.0,0.45,-10.97,-11.19,0,*4C
1489564934.36,25708,11.13,73760.5,0.45,-10.79,-12.21,0,*4B
1489564935.57,25709,11.13,73754.8,0.43,-11.81,-13.23,0,*49
1489564936.76,25710,11.13,73754.8,0.43,-12.93,-13.65,0,*43
1489564938.0,25711,11.13,73756.8,0.41,-12.25,-12.57,0,*4D
1489564939.21,25712,11.13,73756.5,0.41,-12.97,-13.43,0,*43
1489564940.45,25713,11.13,73756.0,0.41,-13.01,-13.51,0,*4F
1489564941.69,25714,11.13,73756.5,0.41,-12.79,-12.43,0,*44
1489564942.93,25715,11.13,73756.3,0.39,-12.61,-12.57,0,*46
1489564944.16,25716,11.13,73766.3,0.41,-12.57,-13.65,0,*4F
1489564945.4,25717,11.13,73760.8,0.41,-14.23,-14.43,0,*48
1489564946.64,25718,11.13,73766.3,0.41,-14.89,-14.79,0,*4E
1489564947.83,25719,11.13,73756.5,0.39,-13.69,-13.55,0,*40
1489564949.08,25720,11.13,73764.8,0.37,-12.21,-11.89,0,*4A
1489564950.34,25721,11.13,73762.5,0.37,-11.37,-11.77,0,*4E
1489564951.59,25722,11.13,73764.5,0.39,-11.29,-11.89,0,*4D
1489564952.81,25723,11.13,73764.8,0.39,-11.73,-12.43,0,*46
1489564954.06,25724,11.13,73766.5,0.39,-11.89,-12.71,0,*45
1489564955.28,25725,11.13,73760.8,0.39,-12.43,-12.75,0,*45
1489564956.53,25726,11.13,73764.8,0.39,-12.15,-12.71,0,*41
1489564957.75,25727,11.13,73764.8,0.37,-12.25,-13.65,0,*49
1489564958.95,25728,11.13,73766.8,0.37,-13.65,-14.11,0,*47
1489564960.16,25729,11.13,73764.8,0.37,-13.93,-13.93,0,*42
1489564961.38,25730,11.13,73762.0,0.35,-14.01,-14.11,0,*49
1489564962.6,25731,11.13,73760.8,0.33,-13.55,-13.93,0,*45
1489564963.81,25732,11.13,73758.8,0.33,-12.39,-12.39,0,*4C
1489564965.04,25733,11.13,73760.8,0.31,-11.93,-12.39,0,*4C
1489564966.28,25734,11.13,73766.5,0.29,-12.11,-12.89,0,*40
1489564967.55,25735,11.13,73760.8,0.29,-11.77,-11.85,0,*4D
1489564968.8,25736,11.13,73762.3,0.29,-11.07,-11.15,0,*40
1489564970.03,25737,11.13,73762.8,0.31,-10.63,-10.31,0,*4C
1489564971.23,25738,11.13,73762.8,0.29,-9.97,-9.97,0,*4D
1489564972.47,25739,11.13,73762.5,0.27,-9.15,-9.11,0,*46
1489564973.67,25740,11.13,73762.8,0.27,-8.85,-8.85,0,*4C
1489564974.89,25741,11.13,73758.8,0.23,-8.93,-9.41,0,*47
1489564976.09,25742,11.13,73764.3,0.23,-8.81,-9.19,0,*4A
1489564977.28,25743,11.13,73762.8,0.23,-9.31,-9.89,0,*48
1489564978.47,25744,11.13,73760.5,0.23,-9.27,-10.49,0,*7C
1489564979.67,25745,11.13,73760.8,0.23,-10.49,-11.11,0,*41
1489564980.86,25746,11.19,73770.3,0.23,-10.85,-11.19,0,*4A
1489564982.08,25747,11.13,73766.3,0.23,-12.39,-12.15,0,*41
1489564983.32,25748,11.13,73762.5,0.23,-11.07,-9.83,0,*75
1489564984.5,25749,11.13,73758.5,0.27,-9.75,-8.63,0,*43
1489564985.71,25750,11.13,73762.8,0.23,-7.95,-6.77,0,*44
1489564986.95,25751,11.13,73762.5,0.23,-6.97,-6.63,0,*43
1489564988.15,25752,11.13,73762.0,0.23,-6.63,-6.85,0,*43
1489564989.36,25753,11.13,73754.3,0.21,-6.69,-6.77,0,*47
1489564990.59,25754,11.13,73732.5,0.21,-7.15,-7.01,0,*4A
1489564991.86,25755,11.13,73744.3,0.21,-7.61,-7.43,0,*4E
1489564993.1,25756,11.13,73750.8,0.19,-7.61,-7.31,0,*43
1489564994.33,25757,11.13,73762.5,0.19,-7.05,-6.63,0,*46
1489564995.57,25758,11.13,73752.8,0.19,-7.35,-7.43,0,*49
1489564996.83,25759,11.13,73778.3,0.17,-7.27,-7.77,0,*42
1489564998.03,25760,11.13,73770.3,0.15,-7.49,-7.91,0,*4A
1489564999.26,25761,11.13,73754.3,0.17,-7.91,-8.71,0,*4D
1489565000.49,25762,11.13,73750.5,0.13,-8.93,-10.15,0,*7C
1489565001.74,25763,11.13,73762.5,0.13,-10.97,-11.77,0,*45
1489565002.98,25764,11.13,73762.0,0.11,-11.77,-13.51,0,*49
1489565004.22,25765,11.13,73756.5,0.11,-15.75,-16.69,0,*40
1489565005.48,25766,11.13,73752.0,0.11,-15.89,-15.25,0,*4B
1489565006.69,25767,11.13,73754.5,0.09,-12.93,-11.51,0,*78
1489565007.93,25768,11.13,73748.8,0.07,-10.19,-9.49,0,*49
1489565009.14,25769,11.13,73754.5,0.07,-8.93,-8.89,0,*7E
1489565010.34,25770,11.13,73748.8,0.01,-8.63,-9.15,0,*7B
1489565011.55,25771,11.13,73746.8,0.01,-8.51,-9.79,0,*71
1489565012.74,25772,11.13,73752.0,0.01,-9.31,-10.97,0,*4D
1489565013.98,25773,11.13,73760.5,0.01,-10.67,-12.65,0,*78
1489565015.23,25774,11.13,73756.5,-0.01,-14.19,-16.65,0,*5B
1489565016.44,25775,11.13,73756.3,-0.03,-13.69,-13.83,0,*55
1489565017.67,25776,11.13,73762.5,-0.03,-11.63,-12.21,0,*57
1489565018.95,25777,11.13,73754.5,-0.05,-11.29,-11.63,0,*5B
1489565020.2,25778,11.13,73756.0,-0.07,-11.07,-11.55,0,*5F
1489565021.44,25779,11.13,73752.8,-0.05,-10.89,-11.51,0,*5F
1489565022.66,25780,11.13,73754.8,-0.07,-11.01,-11.73,0,*5A
1489565023.86,25781,11.13,73754.5,-0.07,-10.57,-11.41,0,*58
1489565025.09,25782,11.13,73756.0,-0.07,-10.57,-11.67,0,*5F
1489565026.3,25783,11.13,73760.8,-0.07,-11.73,-13.11,0,*5A
1489565027.53,25784,11.13,73756.8,-0.07,-12.29,-12.75,0,*52
1489565028.81,25785,11.13,73754.8,-0.09,-11.93,-12.07,0,*5A
1489565030.03,25786,11.13,73750.5,-0.11,-10.89,-11.73,0,*6A
1489565031.26,25787,11.19,73752.8,-0.09,-10.97,-11.19,0,*51
1489565032.49,25788,11.13,73752.0,-0.09,-10.23,-10.35,0,*5E
1489565033.73,25789,11.13,73750.8,-0.09,-10.09,-10.75,0,*53
1489565034.93,25790,11.13,73750.0,-0.11,-9.79,-10.89,0,*5E
1489565036.13,25791,11.13,73754.0,-0.11,-10.15,-10.89,0,*6D
1489565037.35,25792,11.13,73756.8,-0.11,-9.83,-10.27,0,*5D
1489565038.57,25793,11.13,73752.0,-0.09,-10.53,-10.53,0,*53
1489565039.78,25794,11.13,73750.8,-0.11,-9.53,-9.79,0,*65
1489565041.02,25795,11.13,73752.0,-0.09,-9.31,-9.83,0,*5C
1489565042.22,25796,11.13,73758.3,-0.11,-9.27,-10.15,0,*56
1489565043.44,25797,11.13,73748.5,-0.09,-9.31,-9.93,0,*5F
1489565044.66,25798,11.13,73746.8,-0.11,-9.53,-10.15,0,*5B
1489565045.88,25799,11.13,73748.8,-0.11,-8.85,-9.15,0,*68
1489565047.09,25800,11.13,73748.8,-0.11,-8.37,-9.15,0,*6E
1489565048.31,25801,11.13,73746.3,-0.11,-8.97,-9.11,0,*61
1489565049.52,25802,11.13,73748.8,-0.13,-8.75,-8.63,0,*68
1489565050.73,25803,11.13,73748.8,-0.13,-8.25,-8.67,0,*68
1489565051.98,25804,11.13,73750.5,-0.13,-8.41,-9.37,0,*69
1489565053.22,25805,11.13,73750.5,-0.13,-8.67,-9.57,0,*6A
1489565054.47,25806,11.13,73748.0,-0.13,-8.63,-9.37,0,*6B
1489565055.65,25807,11.13,73752.8,-0.11,-8.59,-8.71,0,*62
1489565056.84,25808,11.13,73754.3,-0.11,-8.29,-8.45,0,*6D
1489565058.08,25809,11.13,73754.5,-0.13,-8.07,-8.25,0,*64
1489565059.32,25810,11.13,73752.8,-0.13,-7.95,-8.63,0,*6A
1489565060.53,25811,11.13,73756.3,-0.13,-7.87,-8.75,0,*6F
1489565061.77,25812,11.13,73752.5,-0.13,-7.73,-8.67,0,*64
1489565063.01,25813,11.13,73754.0,-0.13,-8.67,-9.61,0,*68
1489565064.23,25814,11.13,73752.3,-0.13,-8.67,-9.19,0,*60
1489565065.5,25815,11.13,73754.5,-0.13,-9.15,-9.57,0,*6F
1489565066.73,25816,11.13,73752.3,-0.13,-8.25,-8.37,0,*69
1489565067.94,25817,11.13,73748.0,-0.13,-8.55,-8.75,0,*69
1489565069.13,25818,11.13,73754.0,-0.15,-8.33,-9.01,0,*62
1489565070.33,25819,11.13,73754.0,-0.15,-8.93,-9.97,0,*66
1489565071.53,25820,11.13,73754.8,-0.15,-9.01,-9.75,0,*6A
1489565072.72,25821,11.13,73750.3,-0.15,-9.23,-9.97,0,*67
1489565073.98,25822,11.13,73750.0,-0.17,-9.75,-10.75,0,*51
1489565075.24,25823,11.19,73750.3,-0.17,-9.41,-10.15,0,*51
1489565076.44,25824,11.13,73748.3,-0.21,-9.27,-10.01,0,*56
1489565077.67,25825,11.13,73754.8,-0.17,-9.23,-10.23,0,*56
1489565078.89,25826,11.19,73756.3,-0.21,-9.41,-10.23,0,*54
1489565080.08,25827,11.13,73750.5,-0.21,-9.93,-10.97,0,*55
1489565081.31,25828,11.13,73756.0,-0.21,-9.37,-10.23,0,*5B
1489565082.53,25829,11.13,73748.8,-0.21,-9.49,-10.31,0,*50
1489565083.72,25830,11.13,73748.5,-0.21,-9.93,-11.41,0,*59
1489565084.94,25831,11.19,73752.5,-0.21,-9.79,-10.63,0,*5D
1489565086.13,25832,11.13,73750.5,-0.21,-9.67,-10.49,0,*59
1489565087.36,25833,11.13,73748.5,-0.23,-9.31,-10.27,0,*51
1489565088.58,25834,11.13,73750.5,-0.21,-9.53,-10.35,0,*53
1489565089.77,25835,11.13,73752.8,-0.21,-9.67,-10.45,0,*52
1489565090.99,25836,11.13,73752.8,-0.23,-9.31,-10.05,0,*54
1489565092.24,25837,11.13,73752.0,-0.23,-9.53,-10.19,0,*5C
1489565093.46,25838,11.13,73754.0,-0.25,-9.11,-9.79,0,*6D
1489565094.66,25839,11.19,73756.8,-0.25,-8.71,-9.67,0,*64
1489565095.86,25840,11.19,73758.8,-0.25,-8.63,-9.27,0,*6D
1489565097.07,25841,11.19,73754.3,-0.25,-8.75,-9.15,0,*6A
1489565098.3,25842,11.13,73746.3,-0.25,-8.71,-9.11,0,*69
1489565099.52,25843,11.19,73754.0,-0.25,-8.51,-8.89,0,*6A
1489565100.76,25844,11.19,73756.0,-0.27,-8.55,-9.15,0,*6F
1489565101.97,25845,11.19,73756.5,-0.25,-8.03,-8.21,0,*69
1489565103.21,25846,11.13,73752.5,-0.27,-7.99,-8.33,0,*67
1489565104.44,25847,11.13,73752.3,-0.27,-7.39,-7.87,0,*6C
1489565105.67,25848,11.13,73754.3,-0.25,-7.23,-7.61,0,*62
1489565106.88,25849,11.13,73748.0,-0.25,-7.49,-7.77,0,*68
1489565108.1,25850,11.19,73748.5,-0.25,-7.15,-7.61,0,*6E
1489565109.35,25851,11.19,73754.8,-0.25,-7.27,-7.65,0,*6A
1489565110.56,25852,11.13,73748.0,-0.25,-7.49,-7.61,0,*65
1489565111.76,25853,11.13,73748.0,-0.25,-6.77,-7.15,0,*6B
1489565113.02,25854,11.19,73748.3,-0.27,-7.31,-7.99,0,*69
1489565114.28,25855,11.13,73750.8,-0.27,-7.43,-7.95,0,*61
1489565115.5,25856,11.13,73754.3,-0.27,-8.21,-9.01,0,*6A
1489565116.72,25857,11.13,73756.3,-0.29,-8.21,-9.37,0,*60
1489565117.94,25858,11.13,73752.5,-0.31,-8.85,-9.89,0,*6D
1489565119.16,25859,11.19,73754.3,-0.29,-8.93,-9.61,0,*64
1489565120.39,25860,11.13,73748.3,-0.31,-8.37,-8.85,0,*62
1489565121.63,25861,11.13,73750.5,-0.31,-7.91,-8.37,0,*69
1489565122.84,25862,11.13,73752.5,-0.33,-7.95,-8.41,0,*6D
1489565124.06,25863,11.13,73750.8,-0.31,-8.17,-8.85,0,*63
1489565125.27,25864,11.13,73754.0,-0.33,-7.91,-8.75,0,*68
1489565126.47,25865,11.13,73754.5,-0.33,-8.17,-9.27,0,*6E
1489565127.69,25866,11.13,73754.0,-0.31,-8.71,-9.75,0,*68
1489565128.92,25867,11.13,73750.0,-0.33,-9.41,-10.23,0,*52
1489565130.12,25868,11.13,73748.3,-0.33,-8.89,-9.23,0,*60
1489565131.33,25869,11.19,73752.3,-0.33,-8.03,-8.59,0,*6F
1489565132.54,25870,11.13,73748.3,-0.33,-7.95,-8.75,0,*69
1489565133.79,25871,11.13,73750.5,-0.35,-8.45,-9.53,0,*69
1489565135.03,25872,11.13,73756.8,-0.35,-8.71,-9.83,0,*60
1489565136.29,25873,11.13,73754.0,-0.35,-8.97,-10.41,0,*5F
1489565137.5,25874,11.13,73754.0,-0.37,-9.57,-11.23,0,*52
1489565138.74,25875,11.13,73754.0,-0.37,-9.57,-10.79,0,*5D
1489565139.95,25876,11.13,73748.3,-0.43,-9.93,-11.23,0,*5B
1489565141.18,25877,11.13,73750.3,-0.39,-9.71,-11.23,0,*5B
1489565142.46,25878,11.13,73746.8,-0.39,-10.41,-12.15,0,*69
1489565143.68,25879,11.19,73748.3,-0.43,-11.45,-13.15,0,*61
1489565144.94,25880,11.13,73742.5,-0.45,-11.51,-12.75,0,*63
1489565146.14,25881,11.13,73744.0,-0.45,-10.89,-12.47,0,*67
1489565147.39,25882,11.19,73748.3,-0.45,-11.59,-13.87,0,*65
1489565148.64,25883,11.19,73746.3,-0.47,-13.19,-15.57,0,*6B
1489565149.86,25884,11.13,73748.5,-0.47,-13.15,-15.15,0,*66
1489565151.12,25885,11.13,73748.0,-0.47,-13.29,-15.49,0,*61
1489565152.38,25886,11.13,73744.3,-0.47,-13.55,-15.85,0,*69
1489565153.64,25887,11.19,73746.8,-0.49,-14.05,-16.09,0,*63
1489565154.88,25888,11.13,73748.3,-0.49,-13.51,-15.89,0,*61
1489565156.11,25889,11.13,73748.5,-0.51,-14.65,-16.79,0,*65
1489565157.36,25890,11.19,73758.8,-0.53,-16.27,-17.45,0,*65
1489565158.55,25891,11.19,73760.0,-0.53,-14.69,-15.15,0,*6B
1489565159.8,25892,11.19,73754.5,-0.55,-13.51,-13.29,0,*6B
1489565161.03,25893,11.19,73754.8,-0.55,-12.39,-12.39,0,*65
1489565162.3,25894,11.13,73754.8,-0.55,-12.83,-16.31,0,*6F
1489565163.54,25895,11.13,73752.0,-0.55,-14.79,-15.99,0,*6C
1489565164.79,25896,11.19,73754.8,-0.59,-15.11,-17.55,0,*6E
1489565166.07,25897,11.13,73750.0,-0.59,-16.09,-17.93,0,*6F
1489565167.33,25898,11.19,73754.5,-0.59,-15.71,-17.21,0,*65
1489565168.58,25899,11.13,73754.3,-0.63,-14.65,-16.23,0,*6A
1489565169.83,25900,11.13,73748.5,-0.63,-13.15,-14.47,0,*6B
1489565171.08,25901,11.13,73750.0,-0.63,-11.89,-13.73,0,*6D
1489565172.33,25902,11.13,73744.5,-0.67,-11.93,-13.65,0,*66
1489565173.58,25903,11.19,73752.3,-0.69,-11.55,-13.29,0,*6B
1489565174.83,25904,11.13,73748.8,-0.67,-11.51,-13.07,0,*6A
1489565176.05,25905,11.19,73754.5,-0.69,-11.73,-13.23,0,*63
1489565177.31,25906,11.19,73756.0,-0.67,-11.29,-12.39,0,*6B
1489565178.54,25907,11.13,73752.3,-0.69,-11.41,-12.83,0,*6B
1489565179.77,25908,11.13,73754.5,-0.69,-10.71,-12.89,0,*6C
1489565181.04,25909,11.19,73752.3,-0.71,-12.57,-15.35,0,*62
1489565182.27,25910,11.19,73752.5,-0.73,-13.87,-15.67,0,*63
1489565183.51,25911,11.13,73750.3,-0.71,-12.75,-13.73,0,*6F
1489565184.74,25912,11.19,73758.8,-0.73,-12.65,-15.29,0,*66
1489565185.97,25913,11.19,73760.8,-0.73,-13.33,-15.63,0,*6B
1489565187.21,25914,11.19,73760.5,-0.75,-12.61,-13.65,0,*6C
1489565188.49,25915,11.19,73756.8,-0.75,-10.75,-11.89,0,*6A
1489565189.71,25916,11.13,73754.5,-0.77,-9.75,-11.37,0,*56
1489565190.98,25917,11.13,73752.3,-0.75,-9.53,-12.07,0,*51
1489565192.21,25918,11.19,73756.8,-0.77,-11.41,-14.55,0,*67
1489565193.47,25919,11.13,73762.5,-0.75,-12.79,-15.75,0,*6F
1489565194.66,25920,11.13,73762.3,-0.77,-15.71,-17.31,0,*6A
1489565195.89,25921,11.13,73762.0,-0.77,-14.93,-14.37,0,*63
1489565197.12,25922,11.19,73758.5,-0.81,-13.61,-12.39,0,*6B
1489565198.34,25923,11.13,73736.0,-0.81,-10.71,-9.27,0,*5D
1489565199.6,25924,11.19,73754.0,-0.79,-7.99,-7.05,0,*63
1489565200.84,25925,11.13,73742.0,-0.83,-7.91,-8.17,0,*63
1489565202.1,25926,11.13,73740.8,-0.83,-9.15,-11.41,0,*59
1489565203.32,25927,11.13,73736.8,-0.85,-11.11,-13.47,0,*67
1489565204.59,25928,11.19,73752.0,-0.85,-11.89,-14.75,0,*6F
1489565205.82,25929,11.19,73744.3,-0.91,-12.93,-13.97,0,*68
1489565207.08,25930,11.19,73738.8,-0.91,-12.53,-12.79,0,*6D
1489565208.33,25931,11.13,73738.5,-0.93,-10.23,-10.71,0,*61
1489565209.55,25932,11.13,73746.3,-0.95,-10.09,-11.29,0,*60
1489565210.78,25933,11.13,73742.5,-0.93,-10.31,-10.89,0,*67
1489565212.0,25934,11.13,73748.0,-0.95,-10.35,-12.65,0,*62
1489565213.24,25935,11.19,73756.8,-0.95,-12.79,-15.53,0,*6B
1489565214.47,25936,11.19,73758.5,-0.97,-14.19,-15.75,0,*6E
1489565215.74,25937,11.13,73760.8,-0.97,-12.83,-13.87,0,*61
1489565217.0,25938,11.19,73742.8,-0.99,-13.97,-14.83,0,*67
1489565218.23,25939,11.19,73746.0,-0.99,-11.77,-13.11,0,*66
1489565219.47,25940,11.19,73746.3,-0.99,-11.55,-13.19,0,*60
1489565220.72,25941,11.13,73740.8,-0.99,-11.67,-13.37,0,*6C
1489565221.97,25942,11.19,73746.8,-0.99,-11.97,-13.83,0,*6F
1489565223.2,25943,11.19,73758.3,-1.03,-11.33,-13.43,0,*5E
1489565224.46,25944,11.19,73758.5,-1.01,-12.11,-13.11,0,*5F
1489565225.67,25945,11.13,73744.0,-1.03,-10.97,-12.03,0,*52
1489565226.9,25946,11.19,73752.3,-1.03,-10.89,-11.85,0,*53
1489565228.14,25947,11.19,73750.8,-1.03,-10.49,-11.59,0,*5F
1489565229.37,25948,11.13,73754.5,-1.03,-10.19,-11.85,0,*54
1489565230.62,25949,11.13,73758.3,-1.03,-11.67,-13.79,0,*5C
1489565231.88,25950,11.19,73760.5,-1.05,-12.71,-14.65,0,*5C
1489565233.09,25951,11.13,73754.8,-1.07,-10.23,-9.79,0,*6B
1489565234.36,25952,11.13,73754.5,-1.05,-7.61,-7.77,0,*5A
1489565235.58,25953,11.19,73750.3,-1.05,-7.23,-8.67,0,*53
1489565236.81,25954,11.19,73748.8,-1.07,-8.21,-9.37,0,*5F
1489565238.03,25955,11.19,73754.0,-1.07,-8.41,-9.11,0,*5C
1489565239.24,25956,11.13,73746.5,-1.07,-8.55,-9.27,0,*5F
1489565240.44,25957,11.19,73750.0,-1.07,-8.45,-9.79,0,*54
