1489600800.9,54793,10.5,73390.0,-8.99,-9.83,-9.79,0,*51
1489600802.12,54794,10.5,73378.8,-8.97,-9.79,-9.83,0,*58
1489600803.37,54795,10.56,73396.3,-8.99,-9.79,-9.83,0,*57
1489600804.62,54796,10.5,73408.3,-8.99,-9.79,-9.83,0,*54
1489600805.84,54797,10.5,73412.3,-8.97,-9.83,-9.89,0,*54
1489600807.08,54798,10.5,73404.0,-8.99,-9.83,-9.89,0,*55
1489600808.31,54799,10.5,73402.0,-8.97,-9.79,-9.83,0,*55
1489600809.58,54800,10.5,73392.5,-8.99,-9.83,-9.83,0,*51
1489600810.79,54801,10.56,73424.5,-8.97,-9.83,-9.89,0,*54
1489600811.99,54802,10.5,73414.3,-8.97,-9.79,-9.89,0,*52
1489600813.24,54803,10.5,73366.3,-8.99,-9.79,-9.83,0,*57
1489600814.49,54804,10.5,73366.3,-8.99,-9.79,-9.83,0,*50
1489600815.75,54805,10.56,73370.8,-8.99,-9.71,-9.83,0,*59
1489600816.95,54806,10.56,73388.3,-8.97,-9.71,-9.79,0,*51
1489600818.15,54807,10.5,73394.0,-8.97,-9.79,-9.79,0,*58
1489600819.38,54808,10.5,73400.3,-8.99,-9.79,-9.89,0,*56
1489600820.58,54809,10.5,73406.5,-8.97,-9.79,-9.79,0,*56
1489600821.78,54810,10.56,73406.5,-8.97,-9.79,-9.79,0,*5E
1489600823.01,54811,10.56,73426.0,-8.99,-9.71,-9.79,0,*59
1489600824.22,54812,10.56,73426.0,-8.97,-9.71,-9.79,0,*54
1489600825.48,54813,10.56,73424.0,-8.99,-9.83,-9.83,0,*53
1489600826.7,54814,10.5,73416.0,-8.97,-9.83,-9.89,0,*50
1489600827.95,54815,10.5,73420.0,-8.97,-9.83,-9.83,0,*5B
1489600829.15,54816,10.5,73440.3,-8.97,-9.71,-9.79,0,*50
1489600830.38,54817,10.5,73430.8,-8.97,-9.79,-9.83,0,*5C
1489600831.61,54818,10.5,73436.0,-8.97,-9.79,-9.83,0,*53
1489600832.87,54819,10.5,73442.8,-8.99,-9.83,-9.83,0,*59
1489600834.11,54820,10.5,73446.5,-8.99,-9.83,-9.89,0,*59
1489600835.33,54821,10.5,73408.0,-8.97,-10.01,-10.15,0,*59
1489600836.53,54822,10.5,73378.5,-8.97,-9.89,-10.01,0,*67
1489600837.76,54823,10.5,73400.0,-8.99,-9.97,-10.01,0,*67
1489600839.0,54824,10.5,73380.5,-8.99,-10.01,-10.01,0,*57
1489600840.21,54825,10.5,73380.3,-8.97,-10.01,-10.01,0,*58
1489600841.45,54826,10.5,73386.3,-8.99,-9.83,-9.89,0,*5F
1489600842.68,54827,10.5,73388.8,-8.99,-9.97,-10.01,0,*63
1489600843.91,54828,10.5,73380.3,-8.99,-9.89,-10.01,0,*63
1489600845.14,54829,10.56,73378.0,-8.99,-9.97,-10.01,0,*6D
1489600846.38,54830,10.5,73344.8,-8.99,-10.15,-10.15,0,*52
1489600847.61,54831,10.5,73362.3,-8.99,-9.97,-10.01,0,*64
1489600848.83,54832,10.5,73372.3,-8.99,-9.89,-9.97,0,*5F
1489600850.08,54833,10.5,73366.0,-8.99,-9.79,-9.83,0,*54
1489600851.32,54834,10.5,73376.8,-8.97,-9.83,-9.83,0,*58
1489600852.53,54835,10.5,73388.5,-8.97,-9.79,-9.79,0,*59
1489600853.77,54836,10.5,73338.0,-8.99,-9.83,-9.97,0,*51
1489600854.99,54837,10.5,73308.5,-8.99,-9.97,-9.97,0,*55
1489600856.19,54838,10.5,73316.5,-8.97,-10.09,-10.23,0,*5C
1489600857.42,54839,10.5,73346.5,-8.99,-9.97,-10.01,0,*6C
1489600858.66,54840,10.5,73342.0,-8.99,-9.83,-9.89,0,*5F
1489600859.89,54841,10.5,73360.3,-8.99,-9.79,-9.79,0,*54
1489600861.16,54842,10.5,73358.5,-9.03,-9.83,-9.83,0,*55
1489600862.38,54843,10.5,73368.8,-9.03,-9.89,-9.89,0,*54
1489600863.65,54844,10.5,73382.8,-8.99,-9.83,-9.83,0,*51
1489600864.89,54845,10.5,73378.8,-8.97,-9.83,-9.83,0,*5E
1489600866.14,54846,10.5,73394.3,-8.99,-9.79,-9.83,0,*56
1489600867.36,54847,10.5,73390.5,-8.97,-9.79,-9.83,0,*59
1489600868.59,54848,10.5,73392.3,-8.99,-9.79,-9.79,0,*5D
1489600869.84,54849,10.5,73392.5,-8.99,-9.71,-9.83,0,*51
1489600871.07,54850,10.5,73392.3,-8.99,-9.71,-9.71,0,*54
1489600872.3,54851,10.5,73398.0,-8.99,-9.67,-9.79,0,*5A
1489600873.53,54852,10.5,73406.3,-8.97,-9.71,-9.83,0,*55
1489600874.78,54853,10.5,73406.8,-8.99,-9.71,-9.83,0,*5A
1489600876.0,54854,10.5,73414.5,-8.97,-9.79,-9.83,0,*5B
1489600877.21,54855,10.5,73418.0,-8.97,-9.71,-9.79,0,*57
1489600878.41,54856,10.5,73426.5,-8.97,-9.79,-9.79,0,*5C
1489600879.64,54857,10.5,73426.8,-8.97,-9.71,-9.83,0,*50
1489600880.89,54858,10.56,73420.5,-8.99,-9.79,-9.83,0,*59
1489600882.14,54859,10.5,73432.8,-8.97,-9.83,-9.83,0,*53
1489600883.36,54860,10.5,73454.5,-8.97,-9.83,-10.23,0,*6B
1489600884.6,54861,10.5,73414.5,-8.99,-10.09,-10.35,0,*59
1489600885.83,54862,10.5,73428.0,-8.97,-10.53,-10.63,0,*58
1489600887.07,54863,10.5,73422.0,-8.99,-10.27,-10.35,0,*57
1489600888.32,54864,10.5,73418.5,-8.99,-10.15,-10.35,0,*51
1489600889.56,54865,10.56,73398.0,-8.99,-10.15,-10.27,0,*53
1489600890.8,54866,10.56,73370.5,-8.99,-10.15,-10.27,0,*50
1489600892.05,54867,10.5,73366.0,-8.99,-10.15,-10.27,0,*51
1489600893.31,54868,10.56,73364.8,-8.99,-10.27,-10.41,0,*5F
1489600894.58,54869,10.5,73362.3,-9.03,-10.41,-10.45,0,*58
1489600895.82,54870,10.5,73350.3,-9.03,-10.27,-10.27,0,*54
1489600897.07,54871,10.5,73358.8,-9.03,-10.19,-10.19,0,*55
1489600898.3,54872,10.5,73370.3,-9.05,-10.19,-10.19,0,*50
1489600899.54,54873,10.5,73370.8,-9.03,-10.15,-10.15,0,*57
1489600900.76,54874,10.5,73382.0,-9.05,-10.05,-10.15,0,*57
1489600901.99,54875,10.5,73392.5,-9.03,-10.01,-10.05,0,*55
1489600903.22,54876,10.5,73392.0,-9.03,-9.93,-10.01,0,*61
1489600904.45,54877,10.5,73414.3,-9.03,-10.05,-10.05,0,*53
1489600905.65,54878,10.5,73412.0,-9.05,-9.93,-9.93,0,*5A
1489600906.88,54879,10.5,73396.3,-9.03,-9.93,-9.93,0,*5D
1489600908.1,54880,10.5,73402.5,-9.03,-9.93,-9.93,0,*5B
1489600909.32,54881,10.5,73404.8,-9.03,-9.93,-9.93,0,*5A
1489600910.56,54882,10.5,73410.0,-9.03,-9.93,-10.01,0,*6A
1489600911.75,54883,10.56,73396.3,-9.05,-9.89,-9.89,0,*5E
1489600912.99,54884,10.5,73390.3,-9.03,-9.83,-9.89,0,*55
1489600914.19,54885,10.56,73408.3,-9.05,-9.89,-9.89,0,*58
1489600915.43,54886,10.56,73426.0,-9.03,-9.83,-9.89,0,*57
1489600916.65,54887,10.5,73420.3,-9.03,-9.89,-9.89,0,*5C
1489600917.87,54888,10.56,73428.3,-9.03,-9.89,-9.89,0,*53
1489600919.11,54889,10.5,73424.5,-9.03,-9.83,-9.75,0,*5B
1489600920.39,54890,10.5,73428.8,-9.03,-9.83,-9.83,0,*5A
1489600921.62,54891,10.56,73434.5,-9.03,-9.71,-9.71,0,*5B
1489600922.87,54892,10.5,73440.0,-9.03,-9.71,-9.83,0,*55
1489600924.13,54893,10.5,73444.5,-9.03,-9.75,-9.83,0,*50
1489600925.38,54894,10.5,73418.3,-9.03,-9.71,-9.83,0,*53
1489600926.61,54895,10.5,73426.3,-9.03,-9.75,-9.89,0,*5C
1489600927.86,54896,10.56,73422.0,-9.03,-9.75,-9.83,0,*55
1489600929.12,54897,10.5,73416.0,-9.03,-9.75,-9.83,0,*54
1489600930.34,54898,10.56,73406.8,-9.03,-9.75,-9.89,0,*51
1489600931.61,54899,10.56,73400.8,-9.03,-9.83,-9.83,0,*53
1489600932.88,54900,10.5,73422.5,-9.03,-9.83,-9.83,0,*52
1489600934.14,54901,10.5,73416.0,-9.03,-9.75,-9.83,0,*5A
1489600935.38,54902,10.5,73394.0,-9.03,-9.83,-9.89,0,*5A
1489600936.65,54903,10.5,73362.3,-9.03,-9.83,-9.83,0,*51
1489600937.87,54904,10.5,73352.5,-9.05,-9.89,-9.83,0,*5A
1489600939.12,54905,10.5,73316.8,-9.03,-9.75,-9.83,0,*5E
1489600940.38,54906,10.5,73334.8,-9.03,-9.75,-9.83,0,*5D
1489600941.63,54907,10.5,73386.3,-9.03,-9.75,-9.83,0,*5C
1489600942.88,54908,10.5,73348.8,-8.99,-9.71,-9.83,0,*55
1489600944.11,54909,10.56,73386.0,-8.99,-9.71,-9.79,0,*51
1489600945.37,54910,10.5,73392.5,-8.99,-9.71,-9.83,0,*5C
1489600946.6,54911,10.5,73390.3,-8.99,-9.71,-9.71,0,*50
1489600947.8,54912,10.5,73392.8,-8.97,-9.67,-9.71,0,*5A
1489600949.02,54913,10.5,73392.5,-8.99,-9.67,-9.67,0,*52
1489600950.24,54914,10.5,73394.5,-8.99,-9.67,-9.71,0,*52
1489600951.47,54915,10.56,73406.3,-8.99,-9.71,-9.71,0,*54
1489600952.69,54916,10.56,73398.0,-8.99,-9.67,-9.71,0,*50
1489600953.9,54917,10.5,73408.5,-8.97,-9.71,-9.71,0,*58
1489600955.13,54918,10.5,73406.5,-8.99,-9.67,-9.71,0,*5E
1489600956.32,54919,10.5,73420.3,-8.97,-9.67,-9.67,0,*56
1489600957.55,54920,10.5,73422.3,-8.99,-9.67,-9.67,0,*52
1489600958.75,54921,10.5,73424.3,-8.97,-9.67,-9.71,0,*5A
1489600959.97,54922,10.56,73434.5,-8.97,-9.57,-9.71,0,*5A
1489600961.19,54923,10.5,73438.5,-8.97,-9.57,-9.67,0,*5C
1489600962.41,54924,10.5,73432.3,-8.99,-9.67,-9.71,0,*51
1489600963.61,54925,10.5,73442.5,-8.97,-9.71,-9.67,0,*5E
1489600964.84,54926,10.56,73432.8,-8.99,-9.67,-9.67,0,*54
1489600966.04,54927,10.5,73436.5,-8.97,-9.71,-9.79,0,*53
1489600967.31,54928,10.5,73420.8,-8.99,-9.83,-9.83,0,*5A
1489600968.52,54929,10.5,73414.0,-8.99,-9.89,-9.89,0,*5B
1489600969.77,54930,10.5,73410.8,-8.97,-9.83,-9.83,0,*5D
1489600970.99,54931,10.5,73404.5,-8.99,-9.79,-9.79,0,*52
1489600972.22,54932,10.56,73396.0,-8.99,-9.71,-9.79,0,*59
1489600973.43,54933,10.5,73380.0,-8.97,-9.79,-9.79,0,*5E
1489600974.66,54934,10.5,73364.8,-8.99,-9.71,-9.79,0,*5F
1489600975.88,54935,10.5,73376.8,-8.97,-9.71,-9.83,0,*55
1489600977.15,54936,10.5,73380.8,-8.99,-9.83,-9.83,0,*55
1489600978.36,54937,10.56,73382.3,-8.97,-9.71,-9.71,0,*5A
1489600979.56,54938,10.5,73378.3,-8.97,-9.71,-9.71,0,*55
1489600980.77,54939,10.5,73376.8,-8.97,-9.71,-9.71,0,*54
1489600982.0,54940,10.5,73376.3,-8.99,-9.71,-9.71,0,*54
1489600983.21,54941,10.5,73374.5,-8.97,-9.71,-9.79,0,*53
1489600984.43,54942,10.5,73390.5,-8.99,-9.67,-9.79,0,*59
1489600985.64,54943,10.5,73378.3,-8.97,-9.71,-9.71,0,*59
1489600986.86,54944,10.5,73376.8,-8.99,-9.67,-9.71,0,*57
1489600988.06,54945,10.5,73392.0,-8.97,-9.67,-9.71,0,*58
1489600989.26,54946,10.5,73398.0,-8.97,-9.67,-9.67,0,*5C
1489600990.46,54947,10.5,73398.8,-8.97,-9.67,-9.67,0,*5D
1489600991.66,54948,10.5,73396.5,-8.97,-9.67,-9.71,0,*55
1489600992.86,54949,10.5,73400.0,-8.97,-9.71,-9.71,0,*53
1489600994.06,54950,10.5,73412.3,-8.97,-9.67,-9.71,0,*5C
1489600995.29,54951,10.5,73394.5,-8.97,-9.71,-9.83,0,*57
1489600996.52,54952,10.5,73400.3,-8.99,-9.79,-9.79,0,*57
1489600997.72,54953,10.5,73396.0,-8.97,-9.67,-9.79,0,*57
1489600998.92,54954,10.5,73400.8,-8.97,-9.67,-9.71,0,*58
1489601000.16,54955,10.5,73410.0,-8.99,-9.57,-9.71,0,*54
1489601001.36,54956,10.5,73414.3,-8.97,-9.67,-9.71,0,*5A
1489601002.61,54957,10.5,73412.3,-8.97,-9.83,-9.83,0,*5C
1489601003.82,54958,10.5,73392.0,-8.97,-10.09,-10.15,0,*5E
1489601005.06,54959,10.5,73408.0,-8.97,-10.35,-10.63,0,*51
1489601006.27,54960,10.5,73414.3,-8.97,-10.53,-11.11,0,*5F
1489601007.53,54961,10.5,73426.5,-8.99,-10.97,-11.37,0,*5C
1489601008.79,54962,10.5,73436.0,-8.97,-11.63,-11.77,0,*5F
1489601010.02,54963,10.5,73436.0,-8.99,-11.11,-11.11,0,*55
1489601011.23,54964,10.5,73442.5,-9.05,-10.85,-10.89,0,*5A
1489601012.48,54965,10.5,73436.8,-9.05,-11.29,-11.23,0,*5D
1489601013.72,54966,10.5,73392.0,-9.05,-10.57,-10.67,0,*57
1489601014.95,54967,10.5,73374.3,-9.05,-10.19,-10.27,0,*58
1489601016.16,54968,10.5,73366.5,-9.05,-10.05,-10.15,0,*5B
1489601017.37,54969,10.5,73366.8,-9.05,-10.05,-10.01,0,*5F
1489601018.58,54970,10.5,73362.5,-9.05,-10.01,-10.05,0,*57
1489601019.78,54971,10.5,73364.5,-9.05,-10.05,-9.93,0,*65
1489601021.01,54972,10.5,73366.0,-9.05,-10.15,-10.19,0,*5D
1489601022.22,54973,10.5,73364.5,-9.05,-10.05,-10.15,0,*51
1489601023.43,54974,10.5,73364.3,-9.05,-10.05,-10.05,0,*57
1489601024.63,54975,10.5,73360.8,-9.05,-9.93,-9.93,0,*56
1489601025.85,54976,10.5,73362.5,-9.07,-10.05,-10.05,0,*57
1489601027.08,54977,10.5,73368.5,-9.05,-10.15,-10.27,0,*55
1489601028.3,54978,10.5,73364.8,-9.05,-10.27,-10.27,0,*5B
1489601029.52,54979,10.5,73370.3,-9.05,-10.19,-10.19,0,*5A
1489601030.75,54980,10.5,73372.8,-9.07,-10.23,-10.23,0,*5E
1489601031.99,54981,10.5,73372.8,-9.07,-10.23,-10.23,0,*5F
1489601033.22,54982,10.5,73378.5,-9.07,-10.23,-10.23,0,*5C
1489601034.45,54983,10.5,73376.3,-9.07,-10.09,-10.09,0,*5D
1489601035.68,54984,10.5,73386.3,-9.07,-10.05,-10.05,0,*5A
1489601036.88,54985,10.5,73384.5,-9.09,-9.97,-10.05,0,*66
1489601038.1,54986,10.5,73370.5,-9.07,-9.97,-9.97,0,*58
1489601039.32,54987,10.5,73358.5,-9.07,-9.89,-9.97,0,*56
1489601040.52,54988,10.5,73366.8,-9.09,-9.93,-9.97,0,*5C
1489601041.74,54989,10.5,73368.0,-9.07,-9.93,-9.97,0,*53
1489601042.95,54990,10.5,73372.3,-9.07,-9.89,-9.89,0,*5F
1489601044.16,54991,10.5,73386.0,-9.09,-9.79,-9.89,0,*5F
1489601045.37,54992,10.5,73390.3,-9.07,-9.89,-9.89,0,*5D
1489601046.6,54993,10.5,73370.3,-9.07,-9.93,-9.93,0,*5C
1489601047.82,54994,10.5,73372.3,-9.05,-9.83,-9.89,0,*53
1489601049.02,54995,10.5,73366.8,-9.05,-9.71,-9.89,0,*5F
1489601050.25,54996,10.5,73366.5,-9.07,-9.79,-9.79,0,*59
1489601051.48,54997,10.5,73366.3,-9.07,-9.79,-9.79,0,*58
1489601052.7,54998,10.5,73366.8,-9.07,-9.79,-9.79,0,*57
1489601053.92,54999,10.5,73376.3,-9.07,-9.79,-9.89,0,*59
1489601055.13,55000,10.5,73370.3,-9.05,-9.75,-9.75,0,*5C
1489601056.39,55001,10.5,73368.5,-9.03,-9.71,-9.83,0,*56
1489601057.59,55002,10.5,73374.0,-9.05,-9.75,-9.75,0,*5E
1489601058.82,55003,10.5,73382.0,-9.05,-9.71,-9.83,0,*52
1489601060.03,55004,10.5,73374.3,-9.05,-9.71,-9.75,0,*5C
1489601061.26,55005,10.5,73364.8,-9.03,-9.71,-9.75,0,*5B
1489601062.49,55006,10.5,73366.8,-9.03,-9.71,-9.75,0,*58
1489601063.7,55007,10.5,73362.0,-9.05,-9.71,-9.75,0,*5F
1489601064.91,55008,10.5,73362.8,-9.05,-9.75,-9.75,0,*54
1489601066.11,55009,10.5,73352.5,-9.05,-9.75,-9.75,0,*55
1489601067.34,55010,10.5,73376.3,-9.03,-9.71,-9.75,0,*5F
1489601068.57,55011,10.5,73392.8,-9.03,-9.71,-9.89,0,*5D
1489601069.83,55012,10.5,73384.8,-9.03,-9.75,-9.83,0,*50
1489601071.08,55013,10.5,73388.3,-9.03,-9.75,-9.83,0,*51
1489601072.31,55014,10.5,73406.3,-9.03,-9.71,-9.71,0,*5F
1489601073.54,55015,10.5,73410.0,-9.03,-9.71,-9.75,0,*5A
1489601074.77,55016,10.5,73396.5,-9.03,-9.75,-9.71,0,*59
1489601076.02,55017,10.5,73394.5,-9.03,-9.61,-9.71,0,*5D
1489601077.27,55018,10.5,73412.0,-9.03,-9.61,-9.75,0,*56
1489601078.52,55019,10.5,73428.8,-9.03,-9.61,-9.75,0,*57
1489601079.77,55020,10.5,73418.8,-9.03,-9.61,-9.71,0,*59
1489601081.0,55021,10.5,73418.5,-9.03,-9.71,-9.71,0,*59
1489601082.23,55022,10.5,73410.5,-9.03,-9.71,-9.75,0,*5E
1489601083.48,55023,10.5,73396.0,-9.03,-9.61,-9.71,0,*5A
1489601084.73,55024,10.5,73400.3,-9.03,-9.61,-9.75,0,*59
1489601085.95,55025,10.5,73396.8,-8.99,-9.67,-9.71,0,*58
1489601087.16,55026,10.5,73400.3,-8.97,-9.71,-9.79,0,*5A
1489601088.38,55027,10.5,73398.8,-8.99,-9.67,-9.71,0,*5A
1489601089.61,55028,10.5,73418.3,-8.99,-9.67,-9.71,0,*55
1489601090.85,55029,10.5,73398.0,-8.99,-9.57,-9.67,0,*50
1489601092.05,55030,10.5,73410.0,-8.97,-9.67,-9.67,0,*55
1489601093.27,55031,10.5,73402.0,-8.99,-9.67,-9.67,0,*5A
1489601094.51,55032,10.5,73404.5,-8.99,-9.57,-9.71,0,*5D
1489601095.75,55033,10.5,73398.0,-9.03,-9.71,-9.75,0,*5E
1489601096.98,55034,10.5,73404.3,-8.99,-9.71,-9.79,0,*57
1489601098.2,55035,10.56,73392.5,-8.99,-9.67,-9.79,0,*51
1489601099.43,55036,10.5,73400.0,-8.99,-9.71,-9.79,0,*55
1489601100.66,55037,10.5,73406.8,-8.99,-9.71,-9.71,0,*5C
1489601101.86,55038,10.5,73404.5,-8.97,-9.71,-9.71,0,*5D
1489601103.09,55039,10.5,73420.0,-8.99,-9.71,-9.79,0,*5A
1489601104.32,55040,10.5,73416.0,-8.99,-9.71,-9.79,0,*54
1489601105.55,55041,10.5,73416.0,-8.99,-9.71,-9.79,0,*55
1489601106.78,55042,10.5,73414.8,-8.99,-9.71,-9.79,0,*56
1489601108.03,55043,10.5,73424.8,-8.99,-9.79,-9.83,0,*5A
1489601109.28,55044,10.5,73416.3,-8.99,-9.83,-10.09,0,*62
1489601110.5,55045,10.5,73406.3,-8.99,-9.89,-10.09,0,*69
1489601111.72,55046,10.5,73416.3,-8.99,-9.89,-10.01,0,*62
1489601112.95,55047,10.56,73408.8,-8.99,-9.79,-9.89,0,*54
1489601114.2,55048,10.5,73416.0,-8.99,-9.79,-9.83,0,*51
1489601115.47,55049,10.5,73426.5,-8.99,-9.83,-9.83,0,*55
1489601116.72,55050,10.56,73426.3,-8.99,-9.71,-9.83,0,*50
1489601117.95,55051,10.5,73408.8,-8.97,-9.79,-9.83,0,*57
1489601119.19,55052,10.56,73414.8,-8.99,-9.79,-9.83,0,*5A
1489601120.44,55053,10.5,73428.0,-8.99,-9.79,-9.83,0,*5B
1489601121.71,55054,10.56,73428.5,-8.99,-9.83,-9.83,0,*59
1489601122.93,55055,10.5,73424.8,-8.97,-9.83,-9.97,0,*53
1489601124.14,55056,10.56,73420.3,-8.97,-9.97,-10.27,0,*66
1489601125.37,55057,10.56,73428.5,-8.99,-10.09,-10.35,0,*55
1489601126.61,55058,10.5,73432.3,-8.99,-10.23,-10.35,0,*52
1489601127.84,55059,10.56,73416.5,-8.99,-10.09,-10.23,0,*5C
1489601129.07,55060,10.56,73428.8,-8.99,-9.97,-10.09,0,*61
1489601130.28,55061,10.5,73438.0,-8.99,-9.89,-9.97,0,*50
1489601131.49,55062,10.5,73434.0,-8.99,-9.89,-9.97,0,*53
1489601132.73,55063,10.5,73442.3,-8.99,-10.01,-10.15,0,*58
1489601133.97,55064,10.5,73426.0,-8.99,-10.15,-10.23,0,*5F
1489601135.21,55065,10.5,73428.0,-8.99,-10.27,-10.35,0,*58
1489601136.45,55066,10.56,73436.5,-9.03,-10.05,-10.19,0,*57
1489601137.68,55067,10.56,73420.3,-9.03,-10.53,-10.57,0,*5F
1489601138.89,55068,10.56,73418.5,-9.05,-10.53,-10.57,0,*56
1489601140.11,55069,10.5,73380.0,-9.05,-10.45,-10.45,0,*53
1489601141.32,55070,10.56,73394.5,-9.05,-10.45,-10.45,0,*5B
1489601142.53,55071,10.56,73390.0,-9.05,-10.05,-10.19,0,*57
1489601143.74,55072,10.56,73394.3,-9.05,-9.93,-10.15,0,*6F
1489601144.95,55073,10.56,73392.3,-9.05,-9.93,-10.01,0,*6B
1489601146.16,55074,10.56,73408.5,-9.05,-9.93,-10.01,0,*6C
1489601147.36,55075,10.56,73430.5,-9.05,-9.93,-9.93,0,*5E
1489601148.56,55076,10.5,73404.8,-9.05,-9.89,-9.93,0,*56
1489601149.76,55077,10.5,73370.3,-9.05,-9.93,-9.93,0,*5C
1489601150.96,55078,10.56,73396.3,-9.05,-9.89,-9.93,0,*58
1489601152.15,55079,10.5,73406.8,-9.05,-9.89,-9.93,0,*59
1489601153.36,55080,10.5,73444.5,-9.05,-9.93,-10.01,0,*67
1489601154.59,55081,10.56,73426.8,-9.03,-9.89,-10.01,0,*6B
1489601155.8,55082,10.56,73414.3,-9.05,-10.01,-10.05,0,*52
1489601157.01,55083,10.56,73428.0,-9.05,-9.93,-10.01,0,*64
1489601158.23,55084,10.5,73416.3,-9.05,-10.01,-10.01,0,*50
1489601159.44,55085,10.56,73428.5,-9.05,-9.93,-10.01,0,*62
1489601160.65,55086,10.5,73408.8,-9.05,-10.01,-10.01,0,*52
1489601161.85,55087,10.56,73398.5,-9.05,-9.93,-9.93,0,*53
1489601163.05,55088,10.5,73394.8,-9.05,-9.89,-9.93,0,*57
1489601164.25,55089,10.56,73396.3,-9.05,-9.89,-9.93,0,*56
1489601165.44,55090,10.56,73406.5,-9.05,-9.89,-9.93,0,*5E
1489601166.64,55091,10.5,73410.3,-9.05,-9.89,-9.93,0,*5F
1489601167.83,55092,10.5,73410.3,-9.05,-9.89,-9.89,0,*57
1489601169.06,55093,10.56,73412.0,-9.05,-9.83,-9.89,0,*5C
1489601170.25,55094,10.56,73412.8,-9.05,-9.89,-9.89,0,*51
1489601171.45,55095,10.56,73414.0,-9.05,-9.93,-9.93,0,*50
1489601172.65,55096,10.56,73388.8,-9.05,-10.05,-10.05,0,*53
1489601173.88,55097,10.56,73388.8,-9.07,-10.09,-10.09,0,*50
1489601175.11,55098,10.56,73400.5,-9.07,-10.05,-10.09,0,*53
1489601176.33,55099,10.56,73398.5,-9.07,-10.05,-10.05,0,*5E
1489601177.56,55100,10.56,73398.8,-9.07,-10.05,-10.09,0,*53
1489601178.76,55101,10.56,73388.5,-9.05,-9.93,-10.05,0,*6B
1489601179.96,55102,10.56,73404.5,-9.05,-9.93,-9.93,0,*5F
1489601181.16,55103,10.5,73392.0,-9.05,-9.89,-9.93,0,*55
1489601182.37,55104,10.56,73388.0,-9.05,-9.89,-10.01,0,*61
1489601183.56,55105,10.56,73392.8,-9.05,-9.89,-9.93,0,*53
1489601184.77,55106,10.56,73390.5,-9.05,-9.93,-10.15,0,*6D
1489601185.99,55107,10.5,73378.0,-9.05,-10.01,-10.15,0,*5F
1489601187.2,55108,10.56,73396.0,-9.05,-9.93,-10.01,0,*66
1489601188.4,55109,10.56,73380.5,-9.05,-9.93,-10.05,0,*63
1489601189.63,55110,10.56,73400.8,-9.07,-9.97,-10.09,0,*61
1489601190.85,55111,10.56,73388.8,-9.07,-10.05,-10.05,0,*5F
1489601192.08,55112,10.56,73388.3,-9.07,-10.05,-9.97,0,*6F
1489601193.3,55113,10.56,73402.5,-9.07,-9.97,-10.05,0,*6E
1489601194.52,55114,10.56,73412.5,-9.07,-9.97,-9.97,0,*5A
1489601195.73,55115,10.56,73416.0,-9.07,-9.89,-9.97,0,*54
1489601196.95,55116,10.56,73396.5,-9.07,-9.89,-9.97,0,*57
1489601198.16,55117,10.56,73414.3,-9.07,-9.89,-9.97,0,*56
1489601199.38,55118,10.56,73414.0,-9.07,-9.93,-9.89,0,*5D
1489601200.6,55119,10.56,73410.5,-9.07,-9.89,-9.93,0,*5C
1489601201.83,55120,10.56,73408.3,-9.07,-9.79,-9.93,0,*59
1489601203.04,55121,10.56,73418.8,-9.07,-9.89,-9.93,0,*57
1489601204.26,55122,10.5,73422.3,-9.07,-9.93,-9.93,0,*5F
1489601205.46,55123,10.56,73406.8,-9.05,-9.93,-9.97,0,*58
1489601206.66,55124,10.56,73408.8,-9.05,-9.93,-9.93,0,*5B
1489601207.86,55125,10.56,73420.0,-9.05,-9.89,-9.93,0,*51
1489601209.06,55126,10.56,73426.8,-9.05,-9.89,-9.93,0,*52
1489601210.25,55127,10.56,73436.5,-9.05,-9.89,-9.93,0,*53
1489601211.48,55128,10.56,73450.3,-9.05,-9.83,-9.93,0,*56
1489601212.69,55129,10.56,73440.3,-9.05,-10.05,-10.19,0,*5B
1489601213.9,55130,10.56,73444.3,-9.05,-9.93,-10.01,0,*6D
1489601215.11,55131,10.56,73434.8,-9.05,-10.01,-9.93,0,*6C
1489601216.3,55132,10.56,73416.5,-9.05,-9.89,-9.93,0,*57
1489601217.5,55133,10.56,73412.3,-9.05,-9.89,-9.93,0,*56
1489601218.7,55134,10.56,73430.0,-9.05,-9.89,-9.93,0,*51
1489601219.92,55135,10.56,73434.5,-9.07,-9.93,-9.97,0,*5D
1489601221.11,55136,10.56,73440.3,-9.05,-9.89,-9.89,0,*58
1489601222.3,55137,10.56,73438.3,-9.05,-9.89,-9.89,0,*59
1489601223.52,55138,10.56,73436.0,-9.05,-9.89,-9.83,0,*5C
1489601224.75,55139,10.56,73434.8,-9.05,-9.75,-9.83,0,*5E
1489601225.95,55140,10.56,73444.3,-9.05,-9.89,-9.89,0,*59
1489601227.14,55141,10.56,73438.3,-9.05,-9.89,-9.93,0,*53
1489601228.35,55142,10.56,73438.3,-9.05,-9.93,-10.01,0,*68
1489601229.56,55143,10.56,73440.5,-9.05,-9.93,-10.01,0,*69
1489601230.77,55144,10.56,73426.0,-9.05,-9.93,-10.01,0,*6E
1489601231.98,55145,10.56,73438.0,-9.05,-9.89,-10.01,0,*64
1489601233.19,55146,10.56,73424.0,-9.05,-10.01,-10.01,0,*5F
1489601234.4,55147,10.56,73422.5,-9.05,-9.93,-10.15,0,*68
