1489582801.07,40159,11.31,73586.8,-5.71,-9.57,-8.93,0,*53
1489582802.26,40160,11.31,73580.8,-5.71,-9.05,-8.63,0,*51
1489582803.47,40161,11.31,73586.0,-5.71,-8.25,-7.83,0,*52
1489582804.73,40162,11.31,73580.8,-5.69,-8.37,-8.07,0,*58
1489582806.0,40163,11.31,73580.3,-5.69,-8.07,-7.57,0,*50
1489582807.27,40164,11.31,73584.3,-5.69,-7.91,-7.69,0,*5A
1489582808.52,40165,11.31,73580.8,-5.69,-7.91,-7.83,0,*5F
1489582809.76,40166,11.31,73584.0,-5.67,-7.77,-7.95,0,*5D
1489582811.0,40167,11.31,73588.8,-5.65,-8.17,-8.51,0,*50
1489582812.21,40168,11.31,73594.3,-5.67,-8.71,-8.85,0,*54
1489582813.45,40169,11.31,73570.5,-5.65,-9.57,-10.09,0,*6F
1489582814.67,40170,11.31,73560.0,-5.67,-9.83,-10.49,0,*68
1489582815.92,40171,11.31,73564.0,-5.65,-9.93,-10.75,0,*65
1489582817.12,40172,11.31,73578.5,-5.67,-10.23,-10.85,0,*58
1489582818.36,40173,11.31,73580.8,-5.67,-11.23,-11.89,0,*55
1489582819.56,40174,11.31,73576.5,-5.67,-10.85,-11.45,0,*5F
1489582820.8,40175,11.31,73580.5,-5.67,-10.49,-10.67,0,*5F
1489582822.04,40176,11.31,73586.5,-5.67,-9.53,-9.83,0,*5D
1489582823.28,40177,11.31,73578.3,-5.65,-10.15,-10.01,0,*56
1489582824.51,40178,11.31,73586.8,-5.67,-10.85,-9.53,0,*6D
1489582825.76,40179,11.31,73588.8,-5.65,-9.11,-8.97,0,*52
1489582826.98,40180,11.31,73576.0,-5.63,-8.81,-9.75,0,*57
1489582828.18,40181,11.31,73588.0,-5.63,-9.89,-12.03,0,*64
1489582829.44,40182,11.31,73588.3,-5.63,-10.63,-12.83,0,*53
1489582830.66,40183,11.31,73598.5,-5.63,-14.11,-18.73,0,*56
1489582831.92,40184,11.31,73580.8,-5.61,-20.15,-23.75,0,*5E
1489582833.18,40185,11.31,73570.8,-5.61,-21.97,-25.65,0,*53
1489582834.42,40186,11.31,73572.3,-5.63,-22.57,-26.29,0,*56
1489582835.7,40187,11.31,73568.3,-5.65,-23.49,-27.19,0,*5D
1489582836.94,40188,11.31,73562.5,-5.65,-23.79,-27.55,0,*59
1489582838.2,40189,11.31,73564.8,-5.65,-22.93,-26.33,0,*5C
1489582839.46,40190,11.31,73570.0,-5.65,-23.49,-27.03,0,*50
1489582840.69,40191,11.31,73564.5,-5.67,-23.89,-27.39,0,*56
1489582841.95,40192,11.31,73572.5,-5.65,-23.79,-27.23,0,*53
1489582843.24,40193,11.31,73574.3,-5.65,-23.95,-27.35,0,*57
1489582844.47,40194,11.31,73574.3,-5.65,-23.79,-27.07,0,*53
1489582845.73,40195,11.31,73572.5,-5.61,-23.23,-25.87,0,*53
1489582846.96,40196,11.31,73576.0,-5.63,-22.07,-23.53,0,*5A
1489582848.19,40197,11.31,73586.5,-5.61,-21.63,-24.97,0,*57
1489582849.45,40198,11.31,73594.3,-5.61,-23.29,-26.65,0,*5B
1489582850.75,40199,11.31,73590.8,-5.61,-24.21,-26.13,0,*54
1489582852.02,40200,11.31,73598.0,-5.61,-23.99,-25.13,0,*50
1489582853.25,40201,11.31,73606.0,-5.61,-22.27,-24.51,0,*52
1489582854.46,40202,11.31,73604.0,-5.63,-20.25,-20.25,0,*54
1489582855.72,40203,11.31,73592.5,-5.63,-17.21,-19.23,0,*59
1489582856.96,40204,11.31,73574.5,-5.63,-20.25,-22.17,0,*51
1489582858.2,40205,11.31,73596.3,-5.65,-24.31,-26.23,0,*54
1489582859.43,40206,11.31,73598.0,-5.67,-25.75,-25.61,0,*51
1489582860.68,40207,11.31,73588.3,-5.67,-24.71,-22.03,0,*56
1489582861.9,40208,11.31,73594.5,-5.67,-21.57,-17.31,0,*5F
1489582863.14,40209,11.31,73586.3,-5.67,-16.09,-13.55,0,*57
1489582864.37,40210,11.31,73566.3,-5.67,-13.55,-11.73,0,*55
1489582865.61,40211,11.31,73568.3,-5.67,-11.59,-10.15,0,*5B
1489582866.82,40212,11.31,73572.5,-5.67,-9.83,-9.19,0,*52
1489582868.07,40213,11.31,73574.8,-5.65,-9.41,-9.19,0,*5F
1489582869.29,40214,11.31,73574.5,-5.65,-8.85,-8.33,0,*58
1489582870.48,40215,11.31,73558.0,-5.63,-9.05,-8.67,0,*57
1489582871.71,40216,11.31,73542.0,-5.61,-8.93,-8.59,0,*55
1489582872.93,40217,11.31,73540.3,-5.61,-9.05,-8.55,0,*56
1489582874.18,40218,11.31,73554.3,-5.61,-8.67,-8.11,0,*5C
1489582875.41,40219,11.31,73564.8,-5.61,-8.17,-7.87,0,*5A
1489582876.69,40220,11.31,73582.3,-5.57,-7.73,-7.31,0,*55
1489582877.97,40221,11.31,73582.3,-5.57,-7.43,-7.27,0,*50
1489582879.22,40222,11.31,73568.3,-5.57,-7.61,-7.49,0,*5B
1489582880.42,40223,11.31,73582.3,-5.55,-7.23,-7.11,0,*53
1489582881.62,40224,11.31,73580.3,-5.55,-7.11,-7.11,0,*55
1489582882.83,40225,11.31,73596.8,-5.55,-7.15,-7.11,0,*50
1489582884.02,40226,11.31,73600.8,-5.55,-7.53,-7.53,0,*57
1489582885.26,40227,11.31,73600.0,-5.55,-7.73,-8.03,0,*5E
1489582886.49,40228,11.38,73588.8,-5.53,-8.45,-8.45,0,*5F
1489582887.76,40229,11.31,73594.8,-5.53,-7.91,-7.91,0,*5E
1489582888.99,40230,11.31,73588.8,-5.55,-7.77,-7.83,0,*5B
1489582890.2,40231,11.31,73580.0,-5.55,-8.11,-8.59,0,*5D
1489582891.41,40232,11.31,73578.0,-5.55,-9.01,-9.67,0,*52
1489582892.62,40233,11.31,73574.3,-5.55,-9.19,-10.27,0,*66
1489582893.86,40234,11.31,73576.5,-5.55,-10.97,-12.53,0,*5E
1489582895.12,40235,11.31,73558.0,-5.57,-12.53,-13.93,0,*5A
1489582896.39,40236,11.31,73560.0,-5.57,-12.83,-13.37,0,*5A
1489582897.69,40237,11.31,73568.0,-5.61,-12.11,-12.71,0,*56
1489582898.95,40238,11.31,73552.8,-5.57,-13.51,-13.83,0,*55
1489582900.18,40239,11.31,73554.8,-5.63,-14.97,-14.15,0,*56
1489582901.39,40240,11.31,73572.3,-5.63,-15.63,-14.37,0,*52
1489582902.62,40241,11.31,73560.5,-5.63,-16.59,-14.75,0,*5F
1489582903.85,40242,11.31,73562.8,-5.63,-14.89,-13.29,0,*5D
1489582905.1,40243,11.31,73566.8,-5.63,-12.97,-12.71,0,*59
1489582906.33,40244,11.31,73572.5,-5.63,-11.15,-11.33,0,*52
1489582907.56,40245,11.31,73558.3,-5.63,-12.29,-13.29,0,*56
1489582908.83,40246,11.31,73554.3,-5.63,-14.83,-15.89,0,*5F
1489582910.09,40247,11.31,73562.5,-5.65,-14.05,-13.73,0,*55
1489582911.35,40248,11.31,73562.8,-5.65,-12.15,-12.29,0,*53
1489582912.58,40249,11.31,73584.0,-5.67,-11.81,-10.49,0,*5A
1489582913.78,40250,11.31,73580.3,-5.67,-10.53,-9.71,0,*6F
1489582915.02,40251,11.31,73590.3,-5.67,-9.45,-9.45,0,*56
1489582916.26,40252,11.31,73574.5,-5.69,-10.15,-10.53,0,*59
1489582917.55,40253,11.31,73560.0,-5.69,-10.67,-11.37,0,*5E
1489582918.81,40254,11.31,73568.0,-5.71,-10.79,-11.29,0,*50
1489582920.04,40255,11.31,73558.0,-5.69,-10.53,-12.47,0,*5B
1489582921.3,40256,11.31,73570.0,-5.69,-12.89,-17.11,0,*5B
1489582922.59,40257,11.31,73572.5,-5.69,-17.25,-20.49,0,*50
1489582923.81,40258,11.31,73566.0,-5.69,-20.09,-19.51,0,*56
1489582925.07,40259,11.31,73564.5,-5.69,-20.19,-16.55,0,*5D
1489582926.3,40260,11.31,73560.5,-5.69,-16.03,-14.61,0,*5C
1489582927.58,40261,11.31,73548.0,-5.69,-13.29,-15.89,0,*57
1489582928.84,40262,11.31,73552.0,-5.69,-16.03,-19.41,0,*51
1489582930.1,40263,11.31,73558.0,-5.69,-21.17,-25.29,0,*50
1489582931.36,40264,11.31,73558.8,-5.69,-23.49,-25.23,0,*54
1489582932.6,40265,11.31,73550.8,-5.71,-24.97,-25.75,0,*5B
1489582933.87,40266,11.31,73562.0,-5.71,-24.83,-26.29,0,*57
1489582935.09,40267,11.38,73558.0,-5.71,-22.57,-25.13,0,*53
1489582936.3,40268,11.31,73564.5,-5.71,-26.39,-27.67,0,*51
1489582937.57,40269,11.31,73562.8,-5.71,-26.93,-27.39,0,*5B
1489582938.83,40270,11.31,73556.0,-5.71,-26.13,-26.81,0,*59
1489582940.05,40271,11.31,73568.0,-5.71,-26.49,-27.07,0,*58
1489582941.28,40272,11.31,73574.0,-5.73,-27.51,-27.89,0,*57
1489582942.53,40273,11.31,73556.3,-5.73,-27.83,-28.37,0,*53
1489582943.79,40274,11.31,73564.5,-5.73,-27.89,-28.21,0,*59
1489582945.02,40275,11.31,73568.8,-5.75,-27.51,-27.83,0,*5C
1489582946.23,40276,11.31,73570.3,-5.75,-27.55,-27.71,0,*56
1489582947.5,40277,11.31,73564.3,-5.75,-26.81,-26.71,0,*5E
1489582948.75,40278,11.31,73568.0,-5.77,-27.19,-27.51,0,*50
1489582949.98,40279,11.38,73570.3,-5.77,-27.51,-27.55,0,*59
1489582951.26,40280,11.31,73578.3,-5.77,-27.19,-27.35,0,*55
1489582952.49,40281,11.38,73588.0,-5.79,-27.51,-27.39,0,*5A
1489582953.72,40282,11.31,73582.8,-5.79,-26.87,-26.77,0,*58
1489582954.96,40283,11.31,73582.5,-5.79,-26.93,-26.61,0,*5B
1489582956.17,40284,11.31,73580.5,-5.79,-26.39,-25.39,0,*52
1489582957.38,40285,11.31,73576.3,-5.79,-24.61,-21.43,0,*55
1489582958.59,40286,11.31,73574.8,-5.79,-18.49,-15.95,0,*5F
1489582959.88,40287,11.31,73580.0,-5.77,-15.89,-14.79,0,*52
1489582961.14,40288,11.31,73570.8,-5.77,-14.19,-13.87,0,*53
1489582962.35,40289,11.31,73568.8,-5.75,-14.23,-13.11,0,*56
1489582963.64,40290,11.31,73566.8,-5.73,-12.53,-11.85,0,*56
1489582964.87,40291,11.31,73564.3,-5.73,-13.65,-12.39,0,*57
1489582966.13,40292,11.31,73570.3,-5.69,-11.59,-9.67,0,*63
1489582967.33,40293,11.31,73572.5,-5.67,-9.27,-7.83,0,*58
1489582968.55,40294,11.31,73576.8,-5.63,-7.61,-6.47,0,*5E
1489582969.79,40295,11.31,73574.3,-5.63,-7.19,-6.19,0,*5B
1489582971.05,40296,11.31,73588.8,-5.57,-6.63,-6.23,0,*5A
1489582972.25,40297,11.31,73582.5,-5.55,-6.59,-6.51,0,*55
1489582973.5,40298,11.31,73574.5,-5.53,-7.11,-7.01,0,*55
1489582974.74,40299,11.31,73576.5,-5.53,-7.11,-7.11,0,*55
1489582975.94,40300,11.31,73580.8,-5.51,-6.47,-6.35,0,*53
1489582977.19,40301,11.31,73578.8,-5.49,-6.01,-5.81,0,*55
1489582978.44,40302,11.31,73576.0,-5.45,-6.01,-5.73,0,*57
1489582979.69,40303,11.31,73572.3,-5.43,-5.85,-5.73,0,*5F
1489582980.91,40304,11.31,73572.3,-5.43,-6.19,-5.97,0,*54
1489582982.16,40305,11.31,73572.8,-5.39,-5.89,-5.81,0,*55
1489582983.38,40306,11.31,73578.3,-5.39,-6.01,-5.89,0,*5D
1489582984.57,40307,11.31,73576.3,-5.35,-6.05,-6.01,0,*57
1489582985.79,40308,11.31,73576.3,-5.33,-6.09,-6.01,0,*52
1489582987.03,40309,11.38,73572.3,-5.33,-6.63,-6.69,0,*51
1489582988.26,40310,11.31,73576.8,-5.29,-7.19,-7.57,0,*52
1489582989.48,40311,11.31,73572.8,-5.31,-8.75,-9.31,0,*51
1489582990.72,40312,11.31,73572.5,-5.31,-10.53,-10.27,0,*50
1489582991.96,40313,11.31,73568.0,-5.29,-10.71,-10.23,0,*5C
1489582993.2,40314,11.31,73568.5,-5.31,-10.23,-10.09,0,*5D
1489582994.44,40315,11.31,73580.0,-5.29,-10.97,-11.37,0,*56
1489582995.71,40316,11.31,73572.5,-5.29,-14.05,-13.61,0,*5B
1489582996.97,40317,11.31,73578.8,-5.27,-13.15,-13.83,0,*5E
1489582998.25,40318,11.31,73568.3,-5.27,-15.85,-15.01,0,*52
1489582999.51,40319,11.31,73566.8,-5.27,-13.87,-13.55,0,*50
1489583000.72,40320,11.31,73568.0,-5.25,-15.15,-13.69,0,*5A
1489583001.98,40321,11.31,73586.3,-5.25,-16.65,-14.55,0,*57
1489583003.24,40322,11.31,73572.8,-5.25,-21.03,-15.57,0,*53
1489583004.45,40323,11.31,73572.3,-5.21,-18.69,-13.07,0,*53
1489583005.68,40324,11.31,73560.3,-5.21,-15.99,-11.33,0,*53
1489583006.91,40325,11.31,73544.3,-5.21,-13.55,-9.49,0,*60
1489583008.16,40326,11.31,73546.0,-5.21,-9.53,-7.91,0,*55
1489583009.35,40327,11.31,73546.5,-5.21,-7.23,-6.39,0,*5E
1489583010.6,40328,11.31,73558.5,-5.19,-6.27,-6.01,0,*54
1489583011.85,40329,11.31,73556.3,-5.19,-6.43,-6.27,0,*53
1489583013.07,40330,11.31,73566.8,-5.19,-6.51,-6.39,0,*57
1489583014.29,40331,11.31,73566.0,-5.17,-6.63,-6.59,0,*5F
1489583015.48,40332,11.31,73568.5,-5.13,-6.47,-6.39,0,*58
1489583016.68,40333,11.31,73572.5,-5.13,-6.47,-6.39,0,*59
1489583017.87,40334,11.31,73570.3,-5.13,-6.85,-6.69,0,*55
1489583019.07,40335,11.31,73572.0,-5.13,-6.81,-6.73,0,*5B
1489583020.26,40336,11.31,73572.5,-5.13,-6.73,-6.73,0,*55
1489583021.49,40337,11.31,73574.0,-5.13,-6.81,-7.01,0,*5D
1489583022.73,40338,11.31,73572.3,-5.11,-6.89,-7.27,0,*5C
1489583023.95,40339,11.31,73568.8,-5.11,-7.83,-8.71,0,*5A
1489583025.18,40340,11.31,73566.0,-5.11,-9.71,-11.01,0,*68
1489583026.41,40341,11.31,73570.8,-5.11,-12.29,-13.47,0,*5E
1489583027.65,40342,11.38,73568.5,-5.11,-14.15,-14.29,0,*5B
1489583028.92,40343,11.38,73566.5,-5.11,-15.21,-15.43,0,*51
1489583030.19,40344,11.31,73566.5,-5.11,-16.09,-14.61,0,*5E
1489583031.44,40345,11.31,73570.0,-5.13,-13.61,-11.85,0,*59
1489583032.67,40346,11.31,73580.5,-5.11,-9.71,-8.97,0,*59
1489583033.91,40347,11.31,73572.0,-5.11,-9.97,-9.41,0,*5A
1489583035.1,40348,11.31,73574.5,-5.13,-9.93,-9.23,0,*57
1489583036.29,40349,11.31,73582.5,-5.13,-9.23,-9.27,0,*59
1489583037.53,40350,11.31,73584.3,-5.13,-10.23,-11.73,0,*51
1489583038.78,40351,11.31,73588.3,-5.11,-12.75,-14.33,0,*52
1489583040.01,40352,11.31,73590.3,-5.09,-17.03,-18.99,0,*50
1489583041.24,40353,11.31,73592.8,-5.09,-20.73,-17.03,0,*5E
1489583042.52,40354,11.31,73598.0,-5.11,-16.69,-16.51,0,*58
1489583043.81,40355,11.31,73584.8,-5.11,-18.31,-17.41,0,*5A
1489583045.07,40356,11.31,73590.8,-5.11,-17.83,-15.57,0,*5A
1489583046.33,40357,11.31,73594.0,-5.11,-15.81,-17.83,0,*50
1489583047.55,40358,11.31,73592.5,-5.09,-19.81,-18.07,0,*59
1489583048.79,40359,11.31,73588.8,-5.11,-15.75,-15.29,0,*57
1489583050.03,40360,11.31,73590.5,-5.09,-18.73,-17.79,0,*58
1489583051.25,40361,11.31,73580.5,-5.09,-25.45,-20.69,0,*57
1489583052.47,40362,11.31,73568.0,-5.07,-24.93,-18.69,0,*5B
1489583053.74,40363,11.31,73570.8,-5.09,-23.53,-17.03,0,*5C
1489583055.02,40364,11.31,73556.8,-5.11,-23.95,-15.89,0,*58
1489583056.25,40365,11.31,73564.8,-5.09,-21.13,-14.43,0,*5B
1489583057.5,40366,11.31,73568.5,-5.11,-19.51,-12.15,0,*59
1489583058.76,40367,11.31,73576.3,-5.11,-15.75,-9.53,0,*6A
1489583059.99,40368,11.31,73560.5,-5.09,-13.37,-8.97,0,*65
1489583061.19,40369,11.31,73590.0,-5.09,-11.01,-8.17,0,*6B
1489583062.41,40370,11.31,73566.3,-5.09,-9.75,-8.03,0,*5C
1489583063.64,40371,11.31,73564.0,-5.07,-9.49,-8.67,0,*5E
1489583064.87,40372,11.31,73570.0,-5.07,-8.25,-7.83,0,*53
1489583066.08,40373,11.31,73578.3,-5.07,-7.83,-7.53,0,*5C
1489583067.3,40374,11.31,73566.5,-5.07,-7.83,-7.53,0,*5B
1489583068.53,40375,11.31,73568.3,-5.09,-8.11,-7.87,0,*59
1489583069.72,40376,11.31,73578.8,-5.09,-8.55,-8.41,0,*5F
1489583070.92,40377,11.31,73572.3,-5.09,-8.37,-8.33,0,*5F
1489583072.13,40378,11.31,73562.0,-5.11,-8.63,-8.63,0,*5D
1489583073.33,40379,11.31,73580.8,-5.13,-8.97,-8.89,0,*51
1489583074.53,40380,11.31,73580.5,-5.17,-8.75,-8.75,0,*5C
1489583075.78,40381,11.31,73574.8,-5.17,-8.07,-7.99,0,*55
1489583077.0,40382,11.31,73588.5,-5.19,-8.41,-8.41,0,*50
1489583078.2,40383,11.31,73598.3,-5.21,-8.41,-8.37,0,*5B
1489583079.45,40384,11.31,73594.5,-5.21,-8.51,-8.51,0,*5D
1489583080.65,40385,11.31,73582.3,-5.21,-8.41,-8.41,0,*5C
1489583081.84,40386,11.31,73596.0,-5.25,-8.33,-8.33,0,*5B
1489583083.07,40387,11.31,73588.0,-5.27,-8.41,-8.29,0,*56
1489583084.28,40388,11.31,73570.8,-5.27,-8.29,-8.33,0,*5C
1489583085.5,40389,11.31,73566.5,-5.27,-8.29,-8.21,0,*5E
1489583086.7,40390,11.31,73554.8,-5.29,-8.63,-8.59,0,*59
1489583087.96,40391,11.31,73556.0,-5.29,-8.11,-7.99,0,*5E
1489583089.18,40392,11.31,73556.8,-5.29,-7.83,-7.69,0,*56
1489583090.44,40393,11.31,73552.3,-5.31,-7.53,-7.43,0,*5B
1489583091.7,40394,11.38,73532.0,-5.29,-7.43,-7.31,0,*51
1489583092.95,40395,11.31,73540.0,-5.31,-7.83,-7.77,0,*57
1489583094.2,40396,11.31,73526.8,-5.29,-7.77,-7.77,0,*56
1489583095.48,40397,11.31,73606.8,-5.31,-7.65,-7.65,0,*5E
1489583096.71,40398,11.31,73584.0,-5.31,-7.83,-7.83,0,*51
1489583097.99,40399,11.38,73562.8,-5.31,-7.95,-7.95,0,*50
1489583099.26,40400,11.31,73574.0,-5.31,-7.99,-7.95,0,*5B
1489583100.53,40401,11.38,73598.3,-5.33,-7.99,-7.99,0,*54
1489583101.74,40402,11.38,73582.5,-5.35,-8.75,-8.81,0,*5A
1489583102.93,40403,11.31,73576.8,-5.35,-9.23,-9.23,0,*50
1489583104.15,40404,11.38,73584.3,-5.35,-8.51,-8.41,0,*56
1489583105.39,40405,11.31,73558.5,-5.41,-9.01,-9.05,0,*51
1489583106.61,40406,11.38,73556.3,-5.41,-8.63,-8.59,0,*5F
1489583107.86,40407,11.31,73552.5,-5.45,-8.55,-8.51,0,*57
1489583109.14,40408,11.31,73580.5,-5.45,-8.11,-8.11,0,*5C
1489583110.36,40409,11.31,73572.8,-5.45,-8.63,-8.55,0,*58
1489583111.58,40410,11.38,73574.5,-5.45,-8.97,-8.97,0,*55
1489583112.8,40411,11.31,73568.8,-5.45,-8.63,-8.55,0,*51
1489583114.03,40412,11.31,73572.8,-5.49,-8.41,-8.41,0,*5B
1489583115.27,40413,11.31,73570.8,-5.49,-8.81,-8.71,0,*55
1489583116.46,40414,11.38,73570.3,-5.51,-8.21,-8.17,0,*51
1489583117.72,40415,11.38,73574.3,-5.51,-7.73,-7.65,0,*52
1489583118.94,40416,11.38,73576.3,-5.51,-7.61,-7.53,0,*57
1489583120.19,40417,11.31,73580.0,-5.51,-7.61,-7.61,0,*57
1489583121.42,40418,11.31,73580.0,-5.51,-7.73,-7.87,0,*53
1489583122.62,40419,11.38,73586.5,-5.51,-7.49,-7.49,0,*59
1489583123.87,40420,11.31,73580.8,-5.51,-7.77,-7.73,0,*57
1489583125.11,40421,11.38,73580.3,-5.51,-8.03,-7.99,0,*5E
1489583126.36,40422,11.38,73584.0,-5.51,-7.77,-7.77,0,*51
1489583127.61,40423,11.38,73576.3,-5.51,-7.65,-7.61,0,*54
1489583128.86,40424,11.38,73580.0,-5.49,-7.87,-7.73,0,*55
1489583130.11,40425,11.38,73568.0,-5.51,-7.35,-7.39,0,*5A
1489583131.3,40426,11.38,73574.8,-5.51,-7.49,-7.49,0,*55
1489583132.55,40427,11.31,73584.0,-5.49,-7.35,-7.23,0,*5A
1489583133.83,40428,11.38,73588.5,-5.49,-7.35,-7.27,0,*51
1489583135.1,40429,11.38,73568.0,-5.45,-7.31,-7.31,0,*5F
1489583136.37,40430,11.38,73594.8,-5.45,-7.31,-7.31,0,*57
1489583137.6,40431,11.38,73590.0,-5.45,-7.19,-7.19,0,*56
1489583138.84,40432,11.38,73596.3,-5.49,-7.19,-7.11,0,*51
1489583140.08,40433,11.38,73600.0,-5.49,-7.11,-7.05,0,*5D
1489583141.31,40434,11.38,73596.5,-5.49,-7.23,-7.11,0,*5E
1489583142.59,40435,11.38,73598.5,-5.45,-7.43,-7.31,0,*57
1489583143.85,40436,11.38,73596.5,-5.45,-7.05,-7.05,0,*51
1489583145.1,40437,11.38,73592.0,-5.45,-7.19,-7.05,0,*5D
1489583146.36,40438,11.31,73592.5,-5.45,-6.93,-6.81,0,*5C
1489583147.59,40439,11.31,73592.8,-5.45,-6.89,-6.77,0,*5F
1489583148.85,40440,11.31,73594.3,-5.45,-6.93,-6.81,0,*53
1489583150.05,40441,11.38,73584.0,-5.43,-7.11,-7.11,0,*57
1489583151.28,40442,11.38,73600.0,-5.43,-7.11,-7.01,0,*55
1489583152.52,40443,11.38,73600.5,-5.43,-7.39,-7.31,0,*5D
1489583153.75,40444,11.31,73574.5,-5.43,-7.83,-7.77,0,*59
1489583155.03,40445,11.38,73580.5,-5.45,-7.69,-7.61,0,*5D
1489583156.25,40446,11.38,73576.8,-5.43,-7.15,-7.01,0,*55
1489583157.52,40447,11.38,73586.5,-5.41,-7.01,-7.01,0,*53
1489583158.8,40448,11.31,73574.0,-5.41,-7.01,-7.01,0,*5C
1489583160.07,40449,11.38,73578.3,-5.41,-6.97,-7.01,0,*53
1489583161.32,40450,11.38,73574.0,-5.39,-6.93,-6.93,0,*5A
1489583162.57,40451,11.38,73570.8,-5.41,-7.01,-6.89,0,*55
1489583163.85,40452,11.38,73568.5,-5.41,-7.01,-6.97,0,*59
1489583165.12,40453,11.38,73566.0,-5.41,-7.01,-7.01,0,*56
1489583166.37,40454,11.38,73568.3,-5.39,-6.97,-6.97,0,*5E
1489583167.65,40455,11.38,73568.3,-5.41,-6.97,-6.93,0,*54
1489583168.85,40456,11.31,73562.0,-5.39,-7.23,-7.11,0,*5D
1489583170.09,40457,11.38,73566.0,-5.39,-7.05,-6.97,0,*57
1489583171.31,40458,11.38,73564.5,-5.35,-7.01,-6.89,0,*5F
1489583172.58,40459,11.38,73576.0,-5.33,-6.93,-6.93,0,*59
1489583173.81,40460,11.38,73580.0,-5.33,-7.19,-7.19,0,*53
1489583175.08,40461,11.31,73580.3,-5.33,-6.93,-6.93,0,*52
1489583176.31,40462,11.38,73582.3,-5.33,-7.19,-7.11,0,*59
1489583177.55,40463,11.38,73590.8,-5.33,-7.19,-7.31,0,*5A
1489583178.8,40464,11.31,73584.3,-5.31,-7.87,-7.69,0,*55
1489583180.08,40465,11.38,73584.5,-5.33,-7.69,-7.61,0,*5E
1489583181.29,40466,11.38,73578.5,-5.33,-7.49,-7.49,0,*55
1489583182.55,40467,11.31,73576.5,-5.33,-7.69,-7.69,0,*54
1489583183.79,40468,11.38,73574.0,-5.31,-7.83,-7.83,0,*59
1489583185.07,40469,11.31,73580.8,-5.31,-7.65,-7.57,0,*59
1489583186.34,40470,11.31,73574.0,-5.31,-7.69,-7.69,0,*50
1489583187.62,40471,11.38,73570.3,-5.31,-7.65,-7.57,0,*50
1489583188.89,40472,11.31,73580.3,-5.31,-7.27,-7.01,0,*56
1489583190.17,40473,11.38,73590.0,-5.31,-7.05,-6.97,0,*59
1489583191.42,40474,11.31,73580.3,-5.27,-7.15,-6.93,0,*5C
1489583192.67,40475,11.31,73576.0,-5.31,-7.99,-7.87,0,*5A
1489583193.88,40476,11.31,73578.8,-5.29,-7.83,-7.83,0,*5F
1489583195.11,40477,11.31,73572.3,-5.29,-7.83,-8.07,0,*5D
1489583196.38,40478,11.38,73556.0,-5.31,-7.69,-7.95,0,*5B
1489583197.64,40479,11.31,73550.5,-5.29,-7.57,-7.77,0,*52
1489583198.89,40480,11.31,73558.5,-5.29,-7.69,-7.69,0,*56
1489583200.15,40481,11.31,73566.0,-5.29,-7.77,-8.07,0,*5F
1489583201.4,40482,11.31,73578.3,-5.27,-8.41,-9.11,0,*5E
1489583202.62,40483,11.31,73564.3,-5.25,-9.83,-9.79,0,*5C
1489583203.89,40484,11.38,73570.0,-5.25,-11.07,-10.75,0,*5A
1489583205.13,40485,11.31,73572.8,-5.27,-12.29,-10.93,0,*5E
1489583206.37,40486,11.38,73572.3,-5.25,-13.55,-11.37,0,*5A
1489583207.63,40487,11.31,73572.3,-5.25,-13.01,-11.29,0,*55
1489583208.9,40488,11.31,73568.8,-5.21,-13.83,-11.67,0,*5E
1489583210.14,40489,11.31,73572.3,-5.21,-14.23,-11.73,0,*57
1489583211.38,40490,11.31,73574.8,-5.21,-13.37,-10.31,0,*5A
1489583212.61,40491,11.31,73572.8,-5.21,-11.01,-8.81,0,*6E
1489583213.83,40492,11.31,73564.5,-5.21,-9.37,-8.67,0,*59
1489583215.08,40493,11.31,73570.0,-5.19,-9.19,-9.37,0,*5B
1489583216.33,40494,11.38,73558.5,-5.21,-8.81,-9.37,0,*57
1489583217.54,40495,11.31,73564.0,-5.21,-9.05,-10.89,0,*66
1489583218.8,40496,11.38,73560.0,-5.21,-10.71,-11.81,0,*57
1489583220.07,40497,11.31,73558.0,-5.19,-11.41,-12.07,0,*52
1489583221.32,40498,11.31,73556.8,-5.19,-11.11,-10.71,0,*5B
1489583222.55,40499,11.38,73566.5,-5.19,-9.79,-10.45,0,*6A
1489583223.78,40500,11.31,73558.8,-5.21,-10.15,-10.15,0,*57
1489583225.04,40501,11.31,73552.3,-5.19,-8.81,-8.51,0,*50
1489583226.27,40502,11.31,73552.3,-5.21,-7.91,-7.87,0,*52
1489583227.54,40503,11.31,73556.8,-5.19,-7.69,-7.91,0,*58
1489583228.81,40504,11.31,73558.5,-5.19,-7.91,-8.51,0,*5B
1489583230.03,40505,11.31,73554.3,-5.17,-8.37,-9.45,0,*53
1489583231.26,40506,11.38,73554.5,-5.17,-9.83,-10.97,0,*69
1489583232.47,40507,11.31,73554.5,-5.13,-11.15,-12.97,0,*58
1489583233.72,40508,11.38,73570.0,-5.13,-11.37,-12.61,0,*5E
1489583234.98,40509,11.31,73564.0,-5.13,-11.85,-11.97,0,*5C
1489583236.21,40510,11.38,73566.8,-5.11,-10.23,-9.67,0,*6D
1489583237.4,40511,11.31,73560.8,-5.09,-8.41,-9.19,0,*51
1489583238.61,40512,11.31,73558.0,-5.09,-8.97,-10.45,0,*68
1489583239.84,40513,11.31,73560.0,-5.11,-10.89,-10.19,0,*5F
