# file name; noise; peak f.; mag.; duration
20160123120009459_OBSJAROMER-R2_met.fits;0.375312;10587.9;0.929963;0.341333
20160123120039496_OBSJAROMER-R2_met.fits;0.138147;10621.6;0.955288;0.341333
20160123120037619_OBSJAROMER-R2_snap.fits;0.127313;10599.6;0.143005;0
20160123120140253_OBSJAROMER-R2_met.fits;0.0833753;10599.6;0.179113;0.170667
20160123120137693_OBSJAROMER-R2_snap.fits;0.103309;10587.9;0.112243;0
20160123120259443_OBSJAROMER-R2_met.fits;0.195796;10590.8;0.576774;0.341333
20160123120237768_OBSJAROMER-R2_snap.fits;0.182138;10639.2;0.125355;0
20160123120339379_OBSJAROMER-R2_met.fits;0.16616;10557.1;0.333429;0.341333
20160123120337843_OBSJAROMER-R2_snap.fits;0.170685;10599.6;0.0985733;0
20160123120437917_OBSJAROMER-R2_snap.fits;0.216071;10589.4;0.115941;0
20160123120629363_OBSJAROMER-R2_met.fits;0.126011;10599.6;0.29716;0.341333
20160123120537992_OBSJAROMER-R2_snap.fits;0.164261;10599.6;0.148929;0
20160123120719368_OBSJAROMER-R2_met.fits;0.130324;10646.5;0.264544;0.341333
20160123120729437_OBSJAROMER-R2_met.fits;0.367113;10599.6;0.736269;0.341333
20160123120638067_OBSJAROMER-R2_snap.fits;0.108439;10599.6;0.105697;0
20160123120739507_OBSJAROMER-R2_met.fits;0.211255;10574.7;0.657534;0.170667
20160123120749405_OBSJAROMER-R2_met.fits;0.154698;10592.3;0.403444;0.341333
20160123120738141_OBSJAROMER-R2_snap.fits;0.144876;10599.6;0.126487;0
20160123120839581_OBSJAROMER-R2_met.fits;0.356027;10614.3;0.786953;0.170667
20160123120859549_OBSJAROMER-R2_met.fits;0.295971;10601.1;0.684535;0.170667
20160123120838216_OBSJAROMER-R2_snap.fits;0.156545;10599.6;0.131434;0
20160123120948701_OBSJAROMER-R2_met.fits;0.0683373;10601.1;0.156443;0.170667
20160123121009523_OBSJAROMER-R2_met.fits;0.16128;10599.6;0.885003;0.170667
20160123120938291_OBSJAROMER-R2_snap.fits;0.132894;10596.7;0.1229;0
20160123121049459_OBSJAROMER-R2_met.fits;0.152662;10621.6;0.596506;0.341333
20160123121119496_OBSJAROMER-R2_met.fits;0.423615;10646.5;1.11993;0.341333
20160123121038365_OBSJAROMER-R2_snap.fits;0.151546;10552.7;0.110217;0
20160123121138440_OBSJAROMER-R2_snap.fits;0.1354;10573.2;0.121907;0
20160123121249437_OBSJAROMER-R2_met.fits;0.196867;10585;0.590186;0.341333
20160123121309405_OBSJAROMER-R2_met.fits;0.138039;10599.6;0.427649;0.341333
20160123121238515_OBSJAROMER-R2_snap.fits;0.132569;10646.5;0.0919913;0
20160123121338589_OBSJAROMER-R2_snap.fits;0.146009;10612.8;0.133286;0
20160123121459485_OBSJAROMER-R2_met.fits;0.487218;10640.6;1.03304;0.341333
20160123121509384_OBSJAROMER-R2_met.fits;0.124223;10605.5;0.470572;0.341333
20160123121438664_OBSJAROMER-R2_snap.fits;0.161854;10599.6;0.120632;0
20160123121539421_OBSJAROMER-R2_met.fits;0.211023;10604;0.429198;0.170667
20160123121612019_OBSJAROMER-R2_met.fits;0.0701059;10601.1;0.152497;0.170667
20160123121538739_OBSJAROMER-R2_snap.fits;0.148189;10620.1;0.134554;0
20160123121638813_OBSJAROMER-R2_snap.fits;0.114918;10590.8;0.132881;0
20160123121759368_OBSJAROMER-R2_met.fits;0.124082;10637.7;0.280956;0.341333
20160123121738888_OBSJAROMER-R2_snap.fits;0.143633;10599.6;0.132116;0
20160123121839475_OBSJAROMER-R2_met.fits;0.543275;10590.8;1.15407;0.341333
20160123121929480_OBSJAROMER-R2_met.fits;0.290315;10634.8;1.11567;0.341333
20160123121838963_OBSJAROMER-R2_snap.fits;0.1332;10593.8;0.119863;0
20160123121959517_OBSJAROMER-R2_met.fits;0.131913;10612.8;0.954889;0.170667
20160123121939037_OBSJAROMER-R2_snap.fits;0.107217;10623;0.104108;0
20160123122109491_OBSJAROMER-R2_met.fits;0.147695;10639.2;0.899761;0.341333
20160123122039112_OBSJAROMER-R2_snap.fits;0.128939;10637.7;0.118751;0
20160123122139357_OBSJAROMER-R2_met.fits;0.113875;10599.6;0.293046;0.341333
20160123122139187_OBSJAROMER-R2_snap.fits;0.145207;10564.5;0.113792;0
20160123122239261_OBSJAROMER-R2_snap.fits;0.160808;10601.1;0.116122;0
20160123122409373_OBSJAROMER-R2_met.fits;0.135535;10561.5;0.281376;0.341333
20160123122419443_OBSJAROMER-R2_met.fits;0.163505;10574.7;0.649904;0.341333
20160123122339336_OBSJAROMER-R2_snap.fits;0.118339;10599.6;0.157624;0
20160123122439411_OBSJAROMER-R2_snap.fits;0.144994;10601.1;0.118682;0
20160123122539485_OBSJAROMER-R2_met.fits;0.287313;10599.6;0.618966;0.341333
20160123122549384_OBSJAROMER-R2_met.fits;0.162501;10633.3;0.351096;0.341333
20160123122629491_OBSJAROMER-R2_met.fits;0.312639;10599.6;0.828476;0.341333
20160123122539485_OBSJAROMER-R2_snap.fits;0.120227;10602.5;0.165412;0
20160123122659357_OBSJAROMER-R2_met.fits;0.132115;10582;0.300935;0.341333
20160123122729395_OBSJAROMER-R2_met.fits;0.170321;10628.9;0.412889;0.341333
20160123122639560_OBSJAROMER-R2_snap.fits;0.116812;10604;0.123893;0
20160123122739464_OBSJAROMER-R2_met.fits;0.29355;10564.5;0.809658;0.341333
20160123122739635_OBSJAROMER-R2_snap.fits;0.125542;10617.2;0.124971;0
20160123122839368_OBSJAROMER-R2_met.fits;0.204009;10602.5;0.419766;0.170667
20160123122851827_OBSJAROMER-R2_met.fits;0.0880838;10601.1;0.187696;0.170667
20160123122839709_OBSJAROMER-R2_snap.fits;0.132598;10599.6;0.137261;0
20160123122949512_OBSJAROMER-R2_met.fits;0.26889;10609.9;1.04487;0.170667
20160123122959411_OBSJAROMER-R2_met.fits;0.257975;10583.5;0.694975;0.341333
20160123123009480_OBSJAROMER-R2_met.fits;0.282909;10599.6;0.568624;0.341333
20160123122939784_OBSJAROMER-R2_snap.fits;0.144419;10601.1;0.0746661;0
20160123123039517_OBSJAROMER-R2_met.fits;0.496795;10587.9;1.11732;0.170667
20160123123059485_OBSJAROMER-R2_met.fits;0.188204;10577.6;0.474008;0.170667
20160123123119453_OBSJAROMER-R2_met.fits;0.229131;10599.6;0.68965;0.341333
20160123123039859_OBSJAROMER-R2_snap.fits;0.11104;10608.4;0.105488;0
20160123123209459_OBSJAROMER-R2_met.fits;0.222475;10592.3;0.711634;0.341333
20160123123219528_OBSJAROMER-R2_met.fits;0.255362;10647.9;0.815441;0.170667
20160123123139933_OBSJAROMER-R2_snap.fits;0.148071;10577.6;0.120503;0
20160123123319432_OBSJAROMER-R2_met.fits;0.163637;10567.4;0.414301;0.341333
20160123123240008_OBSJAROMER-R2_snap.fits;0.137207;10599.6;0.160782;0
20160123123340083_OBSJAROMER-R2_snap.fits;0.112421;10601.1;0.120031;0
20160123123439475_OBSJAROMER-R2_met.fits;0.454576;10599.6;1.16958;0.341333
20160123123440157_OBSJAROMER-R2_snap.fits;0.136764;10571.8;0.125609;0
20160123123540232_OBSJAROMER-R2_snap.fits;0.152639;10599.6;0.130706;0
20160123123729459_OBSJAROMER-R2_met.fits;0.423576;10645;0.926602;0.341333
20160123123640307_OBSJAROMER-R2_snap.fits;0.0804412;10646.5;0.120506;0
20160123123740381_OBSJAROMER-R2_snap.fits;0.153744;10599.6;0.115651;0
20160123123919368_OBSJAROMER-R2_met.fits;0.148571;10599.6;0.349267;0.341333
20160123123929437_OBSJAROMER-R2_met.fits;0.342686;10601.1;0.734933;0.341333
20160123123840456_OBSJAROMER-R2_snap.fits;0.103457;10601.1;0.125018;0
20160123123949405_OBSJAROMER-R2_met.fits;0.15918;10604;0.509723;0.341333
20160123124009544_OBSJAROMER-R2_met.fits;0.32537;10599.6;0.941739;0.170667
20160123124019443_OBSJAROMER-R2_met.fits;0.123964;10634.8;0.775613;0.341333
20160123124029512_OBSJAROMER-R2_met.fits;0.149491;10636.2;0.465793;0.170667
20160123123940531_OBSJAROMER-R2_snap.fits;0.112076;10599.6;0.124749;0
20160123124039411_OBSJAROMER-R2_met.fits;0.268503;10601.1;0.675636;0.341333
20160123124049480_OBSJAROMER-R2_met.fits;0.446895;10599.6;1.14102;0.341333
20160123124040605_OBSJAROMER-R2_snap.fits;0.160568;10585;0.116707;0
20160123124159453_OBSJAROMER-R2_met.fits;0.358954;10605.5;0.879466;0.341333
20160123124140680_OBSJAROMER-R2_snap.fits;0.137586;10601.1;0.103103;0
20160123124309427_OBSJAROMER-R2_met.fits;0.3028;10623;0.762856;0.341333
20160123124240755_OBSJAROMER-R2_snap.fits;0.125288;10599.6;0.145639;0
20160123124429469_OBSJAROMER-R2_met.fits;0.414651;10627.4;0.848484;0.341333
20160123124340829_OBSJAROMER-R2_snap.fits;0.22852;10564.5;0.182254;0
20160123124509405_OBSJAROMER-R2_met.fits;0.180556;10599.6;0.51375;0.341333
20160123124519475_OBSJAROMER-R2_met.fits;0.210938;10599.6;1.02652;0.341333
20160123124440904_OBSJAROMER-R2_snap.fits;0.619895;10599.6;0.732179;0
20160123124609480_OBSJAROMER-R2_met.fits;0.19471;10560.1;0.776322;0.341333
20160123124540979_OBSJAROMER-R2_snap.fits;0.312009;10623;0.680237;0
20160123124639517_OBSJAROMER-R2_met.fits;0.312009;10623;0.680237;0.170667
20160123124649416_OBSJAROMER-R2_met.fits;0.238035;10601.1;0.610661;0.341333
20160123124641053_OBSJAROMER-R2_snap.fits;0.882095;10628.9;0.330415;0
20160123124749491_OBSJAROMER-R2_met.fits;0.276565;10599.6;0.829327;0.341333
20160123124741128_OBSJAROMER-R2_snap.fits;0.235336;10598.1;0.472399;0
20160123124839667_OBSJAROMER-R2_met.fits;0.235336;10598.1;0.472399;0.170667
20160123124909363_OBSJAROMER-R2_met.fits;0.137135;10615.7;0.319771;0.341333
20160123124841203_OBSJAROMER-R2_snap.fits;0.127111;10599.6;0.15496;0
20160123124959539_OBSJAROMER-R2_met.fits;0.363798;10640.6;1.05735;0.170667
20160123125029405_OBSJAROMER-R2_met.fits;0.196618;10599.6;0.505524;0.341333
20160123124941277_OBSJAROMER-R2_snap.fits;0.149013;10558.6;0.120589;0
20160123125039475_OBSJAROMER-R2_met.fits;0.11631;10599.6;0.794696;0.341333
20160123125059443_OBSJAROMER-R2_met.fits;0.152537;10599.6;0.776505;0.341333
20160123125041352_OBSJAROMER-R2_snap.fits;0.157704;10599.6;0.154482;0
20160123125139549_OBSJAROMER-R2_met.fits;0.483604;10647.9;0.994545;0.170667
20160123125159517_OBSJAROMER-R2_met.fits;0.375686;10599.6;0.780341;0.170667
20160123125141427_OBSJAROMER-R2_snap.fits;0.172848;10604;0.110913;0
20160123125241501_OBSJAROMER-R2_snap.fits;0.170226;10599.6;0.088791;0
20160123125409565_OBSJAROMER-R2_met.fits;0.185949;10609.9;0.616696;0.170667
20160123125341576_OBSJAROMER-R2_snap.fits;0.128755;10599.6;0.146044;0
20160123125509469_OBSJAROMER-R2_met.fits;0.450027;10637.7;1.14041;0.341333
20160123125519539_OBSJAROMER-R2_met.fits;0.173938;10580.6;0.790351;0.170667
20160123125441651_OBSJAROMER-R2_snap.fits;0.147749;10592.3;0.131963;0
20160123125549405_OBSJAROMER-R2_met.fits;0.127984;10554.2;0.487531;0.341333
20160123125541725_OBSJAROMER-R2_snap.fits;0.115999;10599.6;0.102901;0
20160123125659379_OBSJAROMER-R2_met.fits;0.232028;10642.1;0.508333;0.341333
20160123125641800_OBSJAROMER-R2_snap.fits;0.139928;10599.6;0.143885;0
20160123125739485_OBSJAROMER-R2_met.fits;0.252144;10552.7;0.643433;0.170667
20160123125749384_OBSJAROMER-R2_met.fits;0.142559;10634.8;0.389135;0.341333
20160123125819421_OBSJAROMER-R2_met.fits;0.166707;10643.6;0.561875;0.341333
20160123125741875_OBSJAROMER-R2_snap.fits;0.158682;10636.2;0.146361;0
20160123125849459_OBSJAROMER-R2_met.fits;0.260894;10643.6;0.84334;0.341333
20160123125841949_OBSJAROMER-R2_snap.fits;0.160236;10599.6;0.123154;0
20160123125942024_OBSJAROMER-R2_snap.fits;0.153764;10573.2;0.118154;0
