# file name; noise; peak f.; mag.; duration
20160123050019400_OBSJAROMER-R2_met.fits;0.232878;10560.1;0.70383;0.341333
20160123050029469_OBSJAROMER-R2_met.fits;0.208965;10609.9;0.81444;0.341333
20160123050039368_OBSJAROMER-R2_met.fits;0.206023;10601.1;0.428727;0.170667
20160123050006259_OBSJAROMER-R2_snap.fits;0.140686;10571.8;0.151325;0
20160123050106333_OBSJAROMER-R2_snap.fits;0.156081;10601.1;0.134328;0
20160123050239347_OBSJAROMER-R2_met.fits;0.166061;10573.2;0.401381;0.341333
20160123050206408_OBSJAROMER-R2_snap.fits;0.144598;10615.7;0.151912;0
20160123050306483_OBSJAROMER-R2_snap.fits;0.155893;10617.2;0.0951343;0
20160123050439496_OBSJAROMER-R2_met.fits;0.187919;10580.6;0.596304;0.170667
20160123050406557_OBSJAROMER-R2_snap.fits;0.113243;10599.6;0.110492;0
20160123050539400_OBSJAROMER-R2_met.fits;0.142431;10555.7;0.635745;0.341333
20160123050506632_OBSJAROMER-R2_snap.fits;0.132982;10601.1;0.152535;0
20160123050619336_OBSJAROMER-R2_met.fits;0.129648;10640.6;0.297292;0.341333
20160123050606707_OBSJAROMER-R2_snap.fits;0.142397;10599.6;0.109038;0
20160123050709512_OBSJAROMER-R2_met.fits;0.356428;10647.9;1.12512;0.170667
20160123050719411_OBSJAROMER-R2_met.fits;0.464309;10601.1;0.951123;0.341333
20160123050706781_OBSJAROMER-R2_snap.fits;0.128966;10599.6;0.132466;0
20160123050829384_OBSJAROMER-R2_met.fits;0.277241;10577.6;0.578414;0.341333
20160123050806856_OBSJAROMER-R2_snap.fits;0.125528;10599.6;0.118733;0
20160123050919389_OBSJAROMER-R2_met.fits;0.154968;10579.1;0.470659;0.341333
20160123050929459_OBSJAROMER-R2_met.fits;0.424508;10628.9;0.882454;0.341333
20160123050906931_OBSJAROMER-R2_snap.fits;0.141534;10599.6;0.134071;0
20160123051019464_OBSJAROMER-R2_met.fits;0.143855;10593.8;0.904196;0.341333
20160123051029533_OBSJAROMER-R2_met.fits;0.18938;10621.6;0.755686;0.170667
20160123051039432_OBSJAROMER-R2_met.fits;0.166677;10647.9;0.971852;0.341333
20160123051007005_OBSJAROMER-R2_snap.fits;0.153297;10599.6;0.0971817;0
20160123051107080_OBSJAROMER-R2_snap.fits;0.139636;10599.6;0.132832;0
20160123051219443_OBSJAROMER-R2_met.fits;0.210423;10554.2;0.899436;0.341333
20160123051229341_OBSJAROMER-R2_met.fits;0.154544;10633.3;0.335194;0.341333
20160123051207155_OBSJAROMER-R2_snap.fits;0.128989;10599.6;0.140335;0
20160123051319517_OBSJAROMER-R2_met.fits;0.143663;10627.4;0.835655;0.170667
20160123051359453_OBSJAROMER-R2_met.fits;0.238975;10589.4;0.529253;0.341333
20160123051307229_OBSJAROMER-R2_snap.fits;0.138983;10647.9;0.121837;0
20160123051419421_OBSJAROMER-R2_met.fits;0.280864;10601.1;0.911949;0.341333
20160123051439389_OBSJAROMER-R2_met.fits;0.134993;10646.5;0.603349;0.341333
20160123051407304_OBSJAROMER-R2_snap.fits;0.15463;10586.4;0.154917;0
20160123051507379_OBSJAROMER-R2_snap.fits;0.141387;10595.2;0.145096;0
20160123051609331_OBSJAROMER-R2_met.fits;0.123564;10604;0.257196;0.341333
20160123051619400_OBSJAROMER-R2_met.fits;0.32551;10630.4;0.657003;0.341333
20160123051607453_OBSJAROMER-R2_snap.fits;0.140524;10599.6;0.105519;0
20160123051739443_OBSJAROMER-R2_met.fits;0.236995;10590.8;0.824449;0.341333
20160123051707528_OBSJAROMER-R2_snap.fits;0.162713;10599.6;0.124858;0
20160123051807603_OBSJAROMER-R2_snap.fits;0.136446;10599.6;0.117571;0
20160123051909384_OBSJAROMER-R2_met.fits;0.222827;10612.8;0.649677;0.341333
20160123051907677_OBSJAROMER-R2_snap.fits;0.108235;10604;0.110652;0
20160123052007752_OBSJAROMER-R2_snap.fits;0.124578;10624.5;0.10232;0
20160123052119432_OBSJAROMER-R2_met.fits;0.216084;10617.2;0.543046;0.341333
20160123052139400_OBSJAROMER-R2_met.fits;0.150868;10599.6;0.45991;0.341333
20160123052107827_OBSJAROMER-R2_snap.fits;0.141748;10599.6;0.131165;0
20160123052219507_OBSJAROMER-R2_met.fits;0.125025;10643.6;0.442426;0.170667
20160123052229405_OBSJAROMER-R2_met.fits;0.136036;10633.3;0.63171;0.341333
20160123052259613_OBSJAROMER-R2_met.fits;0.310218;10640.6;0.664742;0.170667
20160123052207901_OBSJAROMER-R2_snap.fits;0.171785;10599.6;0.114097;0
20160123052307976_OBSJAROMER-R2_snap.fits;0.123906;10599.6;0.133144;0
20160123052429384_OBSJAROMER-R2_met.fits;0.189652;10567.4;0.385269;0.341333
20160123052408051_OBSJAROMER-R2_snap.fits;0.140645;10579.1;0.146712;0
20160123052509320_OBSJAROMER-R2_met.fits;0.0993739;10599.6;0.262085;0.170667
20160123052508125_OBSJAROMER-R2_snap.fits;0.0966652;10580.6;0.126043;0
20160123052608200_OBSJAROMER-R2_snap.fits;0.111069;10599.6;0.119744;0
20160123052709469_OBSJAROMER-R2_met.fits;0.463887;10647.9;1.20682;0.341333
20160123052708275_OBSJAROMER-R2_snap.fits;0.157226;10557.1;0.147847;0
20160123052808349_OBSJAROMER-R2_snap.fits;0.157926;10599.6;0.0965329;0
20160123052909448_OBSJAROMER-R2_met.fits;0.332137;10589.4;1.10167;0.341333
20160123052919517_OBSJAROMER-R2_met.fits;0.329959;10645;0.804391;0.170667
20160123052949384_OBSJAROMER-R2_met.fits;0.244761;10628.9;0.621731;0.341333
20160123052908424_OBSJAROMER-R2_snap.fits;0.11166;10599.6;0.12311;0
20160123053039389_OBSJAROMER-R2_met.fits;0.29075;10637.7;0.676061;0.341333
20160123053008499_OBSJAROMER-R2_snap.fits;0.11978;10599.6;0.154675;0
20160123053108573_OBSJAROMER-R2_snap.fits;0.119217;10593.8;0.105653;0
20160123053249608_OBSJAROMER-R2_met.fits;0.413952;10642.1;0.833569;0.170667
20160123053208648_OBSJAROMER-R2_snap.fits;0.170077;10647.9;0.106982;0
20160123053309405_OBSJAROMER-R2_met.fits;0.16305;10608.4;0.666038;0.341333
20160123053357021_OBSJAROMER-R2_met.fits;0.0952847;10606.9;0.194517;0.170667
20160123053308723_OBSJAROMER-R2_snap.fits;0.18616;10612.8;0.160717;0
20160123053419379_OBSJAROMER-R2_met.fits;0.13757;10551.3;0.301955;0.341333
20160123053408797_OBSJAROMER-R2_snap.fits;0.095705;10599.6;0.097238;0
20160123053529352_OBSJAROMER-R2_met.fits;0.161644;10598.1;0.378825;0.341333
20160123053508872_OBSJAROMER-R2_snap.fits;0.148422;10593.8;0.112749;0
20160123053629427_OBSJAROMER-R2_met.fits;0.378156;10586.4;0.935947;0.341333
20160123053649395_OBSJAROMER-R2_met.fits;0.204073;10604;0.571703;0.341333
20160123053659464_OBSJAROMER-R2_met.fits;0.280101;10634.8;0.708237;0.341333
20160123053608947_OBSJAROMER-R2_snap.fits;0.14583;10599.6;0.113314;0
20160123053709363_OBSJAROMER-R2_met.fits;0.124992;10601.1;0.41041;0.341333
20160123053709021_OBSJAROMER-R2_snap.fits;0.0907761;10646.5;0.137111;0
20160123053819507_OBSJAROMER-R2_met.fits;0.220519;10608.4;0.441836;0.170667
20160123053809096_OBSJAROMER-R2_snap.fits;0.113011;10599.6;0.10406;0
20160123053909171_OBSJAROMER-R2_snap.fits;0.128311;10573.2;0.111879;0
20160123054009245_OBSJAROMER-R2_snap.fits;0.128152;10605.5;0.13125;0
20160123054109491_OBSJAROMER-R2_met.fits;0.524232;10642.1;1.08435;0.170667
20160123054119389_OBSJAROMER-R2_met.fits;0.211957;10621.6;0.683936;0.341333
20160123054149597_OBSJAROMER-R2_met.fits;0.316825;10606.9;0.646546;0.170667
20160123054159496_OBSJAROMER-R2_met.fits;0.138258;10599.6;0.387349;0.170667
20160123054109320_OBSJAROMER-R2_snap.fits;0.151857;10601.1;0.127443;0
20160123054259400_OBSJAROMER-R2_met.fits;0.183484;10639.2;0.672972;0.341333
20160123054209395_OBSJAROMER-R2_snap.fits;0.145832;10599.6;0.125417;0
20160123054359645_OBSJAROMER-R2_met.fits;0.244339;10627.4;0.509674;0.170667
20160123054309469_OBSJAROMER-R2_snap.fits;0.218385;10608.4;0.106011;0
20160123054449480_OBSJAROMER-R2_met.fits;0.0890749;10637.7;0.913134;0.170667
20160123054409544_OBSJAROMER-R2_snap.fits;0.13576;10590.8;0.115986;0
20160123054529416_OBSJAROMER-R2_met.fits;0.190308;10634.8;0.793362;0.341333
20160123054509619_OBSJAROMER-R2_snap.fits;0.145737;10599.6;0.145086;0
20160123054609693_OBSJAROMER-R2_snap.fits;0.113569;10574.7;0.121672;0
20160123054709427_OBSJAROMER-R2_met.fits;0.180874;10599.6;0.70015;0.341333
20160123054709768_OBSJAROMER-R2_snap.fits;0.1441;10599.6;0.10126;0
20160123054809843_OBSJAROMER-R2_snap.fits;0.141433;10558.6;0.12343;0
20160123054909917_OBSJAROMER-R2_snap.fits;0.110077;10599.6;0.100792;0
20160123055009480_OBSJAROMER-R2_met.fits;0.408342;10557.1;1.09048;0.341333
20160123055019379_OBSJAROMER-R2_met.fits;0.152441;10555.7;0.346282;0.341333
20160123055039517_OBSJAROMER-R2_met.fits;0.42371;10634.8;0.871172;0.170667
20160123055059485_OBSJAROMER-R2_met.fits;0.299352;10620.1;0.610181;0.170667
20160123055009992_OBSJAROMER-R2_snap.fits;0.116323;10599.6;0.131878;0
20160123055109384_OBSJAROMER-R2_met.fits;0.301701;10601.1;0.643684;0.341333
20160123055139421_OBSJAROMER-R2_met.fits;0.222641;10554.2;0.47888;0.170667
20160123055159389_OBSJAROMER-R2_met.fits;0.191719;10601.1;0.58801;0.341333
20160123055110067_OBSJAROMER-R2_snap.fits;0.141264;10599.6;0.151361;0
20160123055217821_OBSJAROMER-R2_met.fits;0.100047;10599.6;0.208456;0.170667
20160123055229427_OBSJAROMER-R2_met.fits;0.157761;10602.5;0.763632;0.341333
20160123055210141_OBSJAROMER-R2_snap.fits;0.110659;10599.6;0.104864;0
20160123055309363_OBSJAROMER-R2_met.fits;0.147225;10617.2;0.388051;0.341333
20160123055310216_OBSJAROMER-R2_snap.fits;0.115877;10601.1;0.126811;0
20160123055459443_OBSJAROMER-R2_met.fits;0.403112;10590.8;1.00973;0.341333
20160123055410291_OBSJAROMER-R2_snap.fits;0.109403;10618.7;0.108035;0
20160123055519411_OBSJAROMER-R2_met.fits;0.205694;10630.4;0.719849;0.341333
20160123055510365_OBSJAROMER-R2_snap.fits;0.126557;10601.1;0.112897;0
20160123055619485_OBSJAROMER-R2_met.fits;0.529373;10599.6;1.21942;0.341333
20160123055629384_OBSJAROMER-R2_met.fits;0.22527;10626;0.568883;0.341333
20160123055610440_OBSJAROMER-R2_snap.fits;0.108459;10614.3;0.117728;0
20160123055739357_OBSJAROMER-R2_met.fits;0.198583;10602.5;0.451617;0.341333
20160123055749427_OBSJAROMER-R2_met.fits;0.289042;10605.5;0.778051;0.341333
20160123055710515_OBSJAROMER-R2_snap.fits;0.148068;10608.4;0.1069;0
20160123055819464_OBSJAROMER-R2_met.fits;0.456488;10598.1;0.921151;0.341333
20160123055839432_OBSJAROMER-R2_met.fits;0.407174;10571.8;1.01849;0.341333
20160123055849501_OBSJAROMER-R2_met.fits;0.528486;10605.5;1.17367;0.170667
20160123055810589_OBSJAROMER-R2_snap.fits;0.147703;10646.5;0.11639;0
20160123055919539_OBSJAROMER-R2_met.fits;0.42329;10637.7;0.851815;0.170667
20160123055910664_OBSJAROMER-R2_snap.fits;0.120951;10586.4;0.135433;0
