# file name; noise; peak f.; mag.; duration
20160123150019485_OBSJAROMER-R2_met.fits;0.246287;10577.6;0.913013;0.341333
20160123150039453_OBSJAROMER-R2_met.fits;0.183805;10599.6;0.707238;0.341333
20160123150049523_OBSJAROMER-R2_met.fits;0.626722;10647.9;1.28835;0.170667
20160123150119389_OBSJAROMER-R2_met.fits;0.164547;10618.7;0.38677;0.341333
20160123150129459_OBSJAROMER-R2_met.fits;0.305951;10601.1;0.646325;0.341333
20160123150139528_OBSJAROMER-R2_met.fits;0.269611;10631.8;0.804422;0.170667
20160123150051059_OBSJAROMER-R2_snap.fits;0.643803;10567.4;0.447118;0
20160123150151133_OBSJAROMER-R2_snap.fits;0.198922;10602.5;0.348049;0
20160123150249501_OBSJAROMER-R2_met.fits;0.492312;10563;1.02266;0.170667
20160123150329437_OBSJAROMER-R2_met.fits;0.284862;10601.1;0.676561;0.341333
20160123150339507_OBSJAROMER-R2_met.fits;0.195207;10630.4;0.799497;0.170667
20160123150251208_OBSJAROMER-R2_snap.fits;0.151059;10602.5;0.136998;0
20160123150359475_OBSJAROMER-R2_met.fits;0.149134;10602.5;0.676118;0.341333
20160123150351283_OBSJAROMER-R2_snap.fits;0.140647;10590.8;0.140672;0
20160123150509448_OBSJAROMER-R2_met.fits;0.237286;10563;0.553298;0.341333
20160123150451357_OBSJAROMER-R2_snap.fits;0.13706;10585;0.128599;0
20160123150551432_OBSJAROMER-R2_snap.fits;0.0864611;10599.6;0.123901;0
20160123150650824_OBSJAROMER-R2_met.fits;0.0791048;10599.6;0.172663;0.170667
20160123150709427_OBSJAROMER-R2_met.fits;0.252206;10633.3;0.633718;0.341333
20160123150719496_OBSJAROMER-R2_met.fits;0.283045;10608.4;0.626391;0.170667
20160123150651507_OBSJAROMER-R2_snap.fits;0.135393;10599.6;0.129194;0
20160123150843635_OBSJAROMER-R2_met.fits;0.0694398;10599.6;0.142866;0.170667
20160123150751581_OBSJAROMER-R2_snap.fits;0.11164;10599.6;0.113656;0
20160123150919475_OBSJAROMER-R2_met.fits;0.222533;10599.6;0.773828;0.341333
20160123150929373_OBSJAROMER-R2_met.fits;0.167254;10611.3;0.351404;0.341333
20160123150851656_OBSJAROMER-R2_snap.fits;0.121001;10561.5;0.100543;0
20160123150951731_OBSJAROMER-R2_snap.fits;0.110509;10601.1;0.125148;0
20160123151051805_OBSJAROMER-R2_snap.fits;0.147479;10599.6;0.109563;0
20160123151159389_OBSJAROMER-R2_met.fits;0.114978;10601.1;0.331332;0.341333
20160123151151880_OBSJAROMER-R2_snap.fits;0.135588;10567.4;0.11722;0
20160123151251955_OBSJAROMER-R2_snap.fits;0.106825;10596.7;0.132767;0
20160123151352029_OBSJAROMER-R2_snap.fits;0.163685;10601.1;0.14817;0
20160123151509512_OBSJAROMER-R2_met.fits;0.23857;10617.2;0.822429;0.170667
20160123151452104_OBSJAROMER-R2_snap.fits;0.141475;10599.6;0.163987;0
20160123151549448_OBSJAROMER-R2_met.fits;0.170644;10570.3;0.718564;0.341333
20160123151552179_OBSJAROMER-R2_snap.fits;0.1124;10554.2;0.134433;0
20160123151659421_OBSJAROMER-R2_met.fits;0.174547;10599.6;0.694546;0.341333
20160123151729459_OBSJAROMER-R2_met.fits;0.192441;10620.1;0.693381;0.341333
20160123151739528_OBSJAROMER-R2_met.fits;0.561823;10645;1.38268;0.341333
20160123151652253_OBSJAROMER-R2_snap.fits;0.127285;10642.1;0.0924134;0
20160123151752328_OBSJAROMER-R2_snap.fits;0.092125;10599.6;0.0914058;0
20160123151929437_OBSJAROMER-R2_met.fits;0.193568;10636.2;0.775858;0.341333
20160123151852403_OBSJAROMER-R2_snap.fits;0.128507;10601.1;0.135145;0
20160123152009544_OBSJAROMER-R2_met.fits;0.343529;10633.3;0.738127;0.170667
20160123151952477_OBSJAROMER-R2_snap.fits;0.118179;10620.1;0.131686;0
20160123152109448_OBSJAROMER-R2_met.fits;0.502254;10620.1;1.00691;0.341333
20160123152119517_OBSJAROMER-R2_met.fits;0.309092;10590.8;0.938194;0.170667
20160123152052552_OBSJAROMER-R2_snap.fits;0.142621;10647.9;0.109754;0
20160123152229491_OBSJAROMER-R2_met.fits;0.195086;10599.6;0.728996;0.341333
20160123152152627_OBSJAROMER-R2_snap.fits;0.145657;10609.9;0.0992832;0
20160123152252701_OBSJAROMER-R2_snap.fits;0.134428;10599.6;0.115802;0
20160123152359432_OBSJAROMER-R2_met.fits;0.357699;10612.8;0.895685;0.341333
20160123152409672_OBSJAROMER-R2_met.fits;0.139511;10633.3;0.284829;0.170667
20160123152419400_OBSJAROMER-R2_met.fits;0.228747;10599.6;0.511835;0.341333
20160123152352776_OBSJAROMER-R2_snap.fits;0.106402;10599.6;0.108717;0
20160123152459507_OBSJAROMER-R2_met.fits;0.456446;10618.7;1.02968;0.170667
20160123152519475_OBSJAROMER-R2_met.fits;0.156767;10599.6;0.912651;0.341333
20160123152529544_OBSJAROMER-R2_met.fits;0.174855;10617.2;0.421151;0.170667
20160123152539443_OBSJAROMER-R2_met.fits;0.110147;10599.6;0.747277;0.341333
20160123152452851_OBSJAROMER-R2_snap.fits;0.153881;10599.6;0.120001;0
20160123152649416_OBSJAROMER-R2_met.fits;0.12798;10601.1;0.468257;0.341333
20160123152552925_OBSJAROMER-R2_snap.fits;0.119531;10599.6;0.128068;0
20160123152659485_OBSJAROMER-R2_met.fits;0.548138;10633.3;1.27089;0.341333
20160123152709384_OBSJAROMER-R2_met.fits;0.14084;10583.5;0.34139;0.341333
20160123152719453_OBSJAROMER-R2_met.fits;0.207913;10570.3;0.881447;0.341333
20160123152653000_OBSJAROMER-R2_snap.fits;0.117696;10631.8;0.095386;0
20160123152829427_OBSJAROMER-R2_met.fits;0.165183;10646.5;0.616902;0.341333
20160123152753075_OBSJAROMER-R2_snap.fits;0.142449;10601.1;0.159103;0
20160123152859464_OBSJAROMER-R2_met.fits;0.195831;10551.3;0.836959;0.341333
20160123152934963_OBSJAROMER-R2_met.fits;0.0782089;10601.1;0.160334;0.170667
20160123152939400_OBSJAROMER-R2_met.fits;0.147692;10596.7;0.311542;0.341333
20160123152853149_OBSJAROMER-R2_snap.fits;0.17053;10598.1;0.119006;0
20160123152959539_OBSJAROMER-R2_met.fits;0.330391;10599.6;1.00212;0.170667
20160123153009437_OBSJAROMER-R2_met.fits;0.185865;10601.1;0.737663;0.341333
20160123152953224_OBSJAROMER-R2_snap.fits;0.0998497;10549.8;0.129733;0
20160123153109512_OBSJAROMER-R2_met.fits;0.361728;10570.3;0.971666;0.170667
20160123153139549_OBSJAROMER-R2_met.fits;0.176698;10563;0.862195;0.170667
20160123153053299_OBSJAROMER-R2_snap.fits;0.13749;10599.6;0.120911;0
20160123153153373_OBSJAROMER-R2_snap.fits;0.141785;10599.6;0.123033;0
20160123153253448_OBSJAROMER-R2_snap.fits;0.111177;10633.3;0.106952;0
20160123153429533_OBSJAROMER-R2_met.fits;0.243193;10627.4;0.811958;0.170667
20160123153353523_OBSJAROMER-R2_snap.fits;0.128169;10599.6;0.119398;0
20160123153453597_OBSJAROMER-R2_snap.fits;0.138456;10634.8;0.132518;0
20160123153639411_OBSJAROMER-R2_met.fits;0.094136;10599.6;0.334838;0.341333
20160123153553672_OBSJAROMER-R2_snap.fits;0.137758;10599.6;0.148183;0
20160123153659549_OBSJAROMER-R2_met.fits;0.357969;10601.1;1.10924;0.170667
20160123153749555_OBSJAROMER-R2_met.fits;0.362497;10576.2;0.862477;0.170667
20160123153653747_OBSJAROMER-R2_snap.fits;0.122026;10549.8;0.122268;0
20160123153829491_OBSJAROMER-R2_met.fits;0.218907;10645;0.696398;0.170667
20160123153753821_OBSJAROMER-R2_snap.fits;0.137752;10623;0.09682;0
20160123153854920_OBSJAROMER-R2_met.fits;0.0633953;10557.1;0.142889;0.170667
20160123153909427_OBSJAROMER-R2_met.fits;0.194724;10599.6;0.617726;0.341333
20160123153949533_OBSJAROMER-R2_met.fits;0.320994;10587.9;0.738681;0.170667
20160123153853896_OBSJAROMER-R2_snap.fits;0.140804;10599.6;0.125579;0
20160123153953971_OBSJAROMER-R2_snap.fits;0.158435;10647.9;0.115942;0
20160123154109405_OBSJAROMER-R2_met.fits;0.172253;10599.6;0.377286;0.341333
20160123154129373_OBSJAROMER-R2_met.fits;0.109144;10620.1;0.276171;0.341333
20160123154054045_OBSJAROMER-R2_snap.fits;0.153556;10599.6;0.136377;0
20160123154229448_OBSJAROMER-R2_met.fits;0.153759;10599.6;0.846022;0.341333
20160123154154120_OBSJAROMER-R2_snap.fits;0.178603;10589.4;0.107343;0
20160123154254195_OBSJAROMER-R2_snap.fits;0.114077;10601.1;0.152181;0
20160123154419528_OBSJAROMER-R2_met.fits;0.42875;10551.3;1.10114;0.170667
20160123154429427_OBSJAROMER-R2_met.fits;0.377068;10585;0.765041;0.341333
20160123154354269_OBSJAROMER-R2_snap.fits;0.137335;10599.6;0.113305;0
20160123154454515_OBSJAROMER-R2_met.fits;0.0782549;10586.4;0.160891;0.170667
20160123154509533_OBSJAROMER-R2_met.fits;0.197947;10601.1;1.17314;0.341333
20160123154454344_OBSJAROMER-R2_snap.fits;0.155909;10637.7;0.13603;0
20160123154609437_OBSJAROMER-R2_met.fits;0.139064;10601.1;0.565195;0.341333
20160123154554419_OBSJAROMER-R2_snap.fits;0.126934;10601.1;0.0942712;0
20160123154654493_OBSJAROMER-R2_snap.fits;0.134966;10564.5;0.108836;0
20160123154839624_OBSJAROMER-R2_met.fits;0.448397;10596.7;0.928988;0.170667
20160123154754568_OBSJAROMER-R2_snap.fits;0.135405;10599.6;0.116409;0
20160123154909491_OBSJAROMER-R2_met.fits;0.194335;10636.2;0.92536;0.341333
20160123154854643_OBSJAROMER-R2_snap.fits;0.179278;10642.1;0.147593;0
20160123155019464_OBSJAROMER-R2_met.fits;0.276341;10555.7;0.759831;0.341333
20160123155049501_OBSJAROMER-R2_met.fits;0.120714;10609.9;0.964865;0.341333
20160123154954717_OBSJAROMER-R2_snap.fits;0.139354;10599.6;0.147616;0
20160123155054792_OBSJAROMER-R2_snap.fits;0.0886369;10593.8;0.104661;0
20160123155154867_OBSJAROMER-R2_snap.fits;0.125922;10633.3;0.14982;0
20160123155259549_OBSJAROMER-R2_met.fits;0.496029;10571.8;0.995082;0.170667
20160123155309448_OBSJAROMER-R2_met.fits;0.262281;10601.1;0.862168;0.341333
20160123155319517_OBSJAROMER-R2_met.fits;0.265725;10576.2;0.684928;0.170667
20160123155254941_OBSJAROMER-R2_snap.fits;0.133871;10631.8;0.167697;0
20160123155359453_OBSJAROMER-R2_met.fits;0.149529;10643.6;0.74993;0.341333
20160123155419421_OBSJAROMER-R2_met.fits;0.124602;10630.4;0.586017;0.341333
20160123155355016_OBSJAROMER-R2_snap.fits;0.123412;10599.6;0.138655;0
20160123155459528_OBSJAROMER-R2_met.fits;0.175597;10640.6;1.05457;0.341333
20160123155549363_OBSJAROMER-R2_met.fits;0.149754;10599.6;0.319252;0.170667
20160123155455091_OBSJAROMER-R2_snap.fits;0.12361;10592.3;0.144787;0
20160123155629469_OBSJAROMER-R2_met.fits;0.319736;10631.8;0.883667;0.341333
20160123155555165_OBSJAROMER-R2_snap.fits;0.11244;10623;0.12328;0
20160123155729373_OBSJAROMER-R2_met.fits;0.118432;10624.5;0.335955;0.512
20160123155655240_OBSJAROMER-R2_snap.fits;0.132749;10560.1;0.0910071;0
20160123155807603_OBSJAROMER-R2_met.fits;0.0687231;10599.6;0.145365;0.170667
20160123155821768_OBSJAROMER-R2_met.fits;0.0879864;10599.6;0.185509;0.170667
20160123155849587_OBSJAROMER-R2_met.fits;0.393183;10643.6;0.825139;0.170667
20160123155755315_OBSJAROMER-R2_snap.fits;0.155521;10599.6;0.129882;0
20160123155859485_OBSJAROMER-R2_met.fits;0.133411;10630.4;0.76708;0.341333
20160123155919453_OBSJAROMER-R2_met.fits;0.409859;10551.3;0.951826;0.341333
20160123155925427_OBSJAROMER-R2_met.fits;0.0777075;10601.1;0.173108;0.170667
20160123155949491_OBSJAROMER-R2_met.fits;0.601787;10606.9;1.27654;0.341333
20160123155855389_OBSJAROMER-R2_snap.fits;0.14793;10599.6;0.12836;0
20160123155955464_OBSJAROMER-R2_snap.fits;0.151589;10599.6;0.142266;0
