# file name; noise; peak f.; mag.; duration
20160123095959475_OBSJAROMER-R2_met.fits;0.213534;10582;0.784707;0.341333
20160123100009373_OBSJAROMER-R2_met.fits;0.188155;10601.1;0.378307;0.170667
20160123100019443_OBSJAROMER-R2_met.fits;0.182495;10645;0.663574;0.341333
20160123100049480_OBSJAROMER-R2_met.fits;0.27018;10634.8;0.584493;0.170667
20160123100028659_OBSJAROMER-R2_snap.fits;0.192632;10621.6;0.109241;0
20160123100159453_OBSJAROMER-R2_met.fits;0.453901;10590.8;1.00673;0.341333
20160123100128733_OBSJAROMER-R2_snap.fits;0.148215;10567.4;0.101236;0
20160123100229491_OBSJAROMER-R2_met.fits;0.109684;10573.2;0.972158;0.341333
20160123100228808_OBSJAROMER-R2_snap.fits;0.152996;10617.2;0.122953;0
20160123100328883_OBSJAROMER-R2_snap.fits;0.177485;10599.6;0.131157;0
20160123100511795_OBSJAROMER-R2_met.fits;0.0757697;10601.1;0.155268;0.170667
20160123100428957_OBSJAROMER-R2_snap.fits;0.131832;10583.5;0.119614;0
20160123100619379_OBSJAROMER-R2_met.fits;0.197988;10599.6;0.511636;0.341333
20160123100529032_OBSJAROMER-R2_snap.fits;0.120938;10599.6;0.125753;0
20160123100629107_OBSJAROMER-R2_snap.fits;0.111901;10599.6;0.119858;0
20160123100729181_OBSJAROMER-R2_snap.fits;0.144877;10599.6;0.11014;0
20160123100829427_OBSJAROMER-R2_met.fits;0.147809;10630.4;0.5919;0.341333
20160123100909363_OBSJAROMER-R2_met.fits;0.189977;10624.5;0.39238;0.170667
20160123100829256_OBSJAROMER-R2_snap.fits;0.13753;10599.6;0.149219;0
20160123100935475_OBSJAROMER-R2_met.fits;0.0746079;10601.1;0.185065;0.170667
20160123101009437_OBSJAROMER-R2_met.fits;0.129928;10598.1;0.710013;0.341333
20160123100929331_OBSJAROMER-R2_snap.fits;0.166683;10599.6;0.115861;0
20160123101049373_OBSJAROMER-R2_met.fits;0.172825;10630.4;0.445058;0.341333
20160123101059443_OBSJAROMER-R2_met.fits;0.207577;10601.1;0.632469;0.341333
20160123101029405_OBSJAROMER-R2_snap.fits;0.112876;10599.6;0.135872;0
20160123101209416_OBSJAROMER-R2_met.fits;0.18426;10601.1;0.729965;0.341333
20160123101129480_OBSJAROMER-R2_snap.fits;0.143816;10618.7;0.113148;0
20160123101239453_OBSJAROMER-R2_met.fits;0.484551;10599.6;0.984873;0.341333
20160123101229555_OBSJAROMER-R2_snap.fits;0.124619;10595.2;0.128;0
20160123101329459_OBSJAROMER-R2_met.fits;0.184741;10601.1;0.89749;0.341333
20160123101359325_OBSJAROMER-R2_met.fits;0.0903321;10587.9;0.189586;0.512
20160123101329629_OBSJAROMER-R2_snap.fits;0.148239;10643.6;0.103494;0
20160123101429704_OBSJAROMER-R2_snap.fits;0.139245;10599.6;0.142569;0
20160123101559475_OBSJAROMER-R2_met.fits;0.290542;10601.1;0.969727;0.341333
20160123101529779_OBSJAROMER-R2_snap.fits;0.151731;10590.8;0.125005;0
20160123101629512_OBSJAROMER-R2_met.fits;0.268514;10628.9;0.809821;0.170667
20160123101649480_OBSJAROMER-R2_met.fits;0.301447;10576.2;0.884352;0.341333
20160123101719517_OBSJAROMER-R2_met.fits;0.198123;10639.2;1.0907;0.170667
20160123101629853_OBSJAROMER-R2_snap.fits;0.110611;10587.9;0.106062;0
20160123101749384_OBSJAROMER-R2_met.fits;0.184061;10643.6;0.4505;0.341333
20160123101729928_OBSJAROMER-R2_snap.fits;0.12842;10640.6;0.106442;0
20160123101849459_OBSJAROMER-R2_met.fits;0.175167;10574.7;0.656542;0.341333
20160123101909427_OBSJAROMER-R2_met.fits;0.274466;10645;0.561057;0.170667
20160123101830003_OBSJAROMER-R2_snap.fits;0.133668;10599.6;0.0920952;0
20160123101930077_OBSJAROMER-R2_snap.fits;0.139783;10599.6;0.132955;0
20160123102119475_OBSJAROMER-R2_met.fits;0.195565;10609.9;0.746191;0.341333
20160123102030152_OBSJAROMER-R2_snap.fits;0.10255;10608.4;0.127778;0
20160123102129373_OBSJAROMER-R2_met.fits;0.121176;10623;0.312166;0.341333
20160123102139443_OBSJAROMER-R2_met.fits;0.218183;10639.2;0.685989;0.341333
20160123102209480_OBSJAROMER-R2_met.fits;0.392756;10573.2;1.15903;0.341333
20160123102219379_OBSJAROMER-R2_met.fits;0.14256;10608.4;0.296703;0.341333
20160123102130227_OBSJAROMER-R2_snap.fits;0.129273;10555.7;0.113619;0
20160123102230301_OBSJAROMER-R2_snap.fits;0.136987;10568.8;0.132484;0
20160123102329523_OBSJAROMER-R2_met.fits;0.144802;10586.4;0.888862;0.170667
20160123102339592_OBSJAROMER-R2_met.fits;0.325026;10630.4;0.768905;0.170667
20160123102419528_OBSJAROMER-R2_met.fits;0.172997;10624.5;0.925483;0.170667
20160123102330376_OBSJAROMER-R2_snap.fits;0.122199;10595.2;0.118529;0
20160123102449395_OBSJAROMER-R2_met.fits;0.109682;10601.1;0.478582;0.341333
20160123102509533_OBSJAROMER-R2_met.fits;0.219737;10568.8;0.449052;0.170667
20160123102519432_OBSJAROMER-R2_met.fits;0.30733;10601.1;0.788832;0.341333
20160123102430451_OBSJAROMER-R2_snap.fits;0.119193;10599.6;0.117066;0
20160123102609437_OBSJAROMER-R2_met.fits;0.251466;10612.8;0.691899;0.341333
20160123102530525_OBSJAROMER-R2_snap.fits;0.11595;10628.9;0.12645;0
20160123102630600_OBSJAROMER-R2_snap.fits;0.141845;10599.6;0.082842;0
20160123102729480_OBSJAROMER-R2_met.fits;0.228382;10627.4;0.820761;0.170667
20160123102730675_OBSJAROMER-R2_snap.fits;0.11867;10589.4;0.147833;0
20160123102849352_OBSJAROMER-R2_met.fits;0.108267;10599.6;0.274926;0.341333
20160123102909491_OBSJAROMER-R2_met.fits;0.587637;10599.6;1.18343;0.170667
20160123102830749_OBSJAROMER-R2_snap.fits;0.142544;10601.1;0.125317;0
20160123103009395_OBSJAROMER-R2_met.fits;0.167007;10614.3;0.400053;0.341333
20160123102930824_OBSJAROMER-R2_snap.fits;0.232846;10599.6;0.246897;0
20160123103109640_OBSJAROMER-R2_met.fits;0.214112;10599.6;0.433444;0.170667
20160123103030899_OBSJAROMER-R2_snap.fits;0.637558;10620.1;0.74121;0
20160123103130973_OBSJAROMER-R2_snap.fits;0.919598;10595.2;0.368997;0
20160123103231048_OBSJAROMER-R2_snap.fits;0.632845;10605.5;1.14033;0
20160123103359453_OBSJAROMER-R2_met.fits;0.34205;10577.6;0.822433;0.341333
20160123103419421_OBSJAROMER-R2_met.fits;0.293984;10601.1;0.768437;0.341333
20160123103331123_OBSJAROMER-R2_snap.fits;0.252482;10639.2;0.259173;0
20160123103449459_OBSJAROMER-R2_met.fits;0.482812;10626;0.987158;0.341333
20160123103509427_OBSJAROMER-R2_met.fits;0.249224;10592.3;0.797275;0.341333
20160123103431197_OBSJAROMER-R2_snap.fits;0.158474;10599.6;0.126224;0
20160123103531272_OBSJAROMER-R2_snap.fits;0.130914;10599.6;0.0987183;0
20160123103709405_OBSJAROMER-R2_met.fits;0.179295;10647.9;0.467533;0.341333
20160123103631347_OBSJAROMER-R2_snap.fits;0.127157;10577.6;0.123197;0
20160123103759411_OBSJAROMER-R2_met.fits;0.217265;10642.1;0.55754;0.341333
20160123103731421_OBSJAROMER-R2_snap.fits;0.121819;10602.5;0.114734;0
20160123103849587_OBSJAROMER-R2_met.fits;0.184526;10580.6;0.373133;0.170667
20160123103859485_OBSJAROMER-R2_met.fits;0.189275;10601.1;0.615723;0.170667
20160123103831496_OBSJAROMER-R2_snap.fits;0.116685;10599.6;0.105436;0
20160123103959389_OBSJAROMER-R2_met.fits;0.143218;10640.6;0.393419;0.341333
20160123104019357_OBSJAROMER-R2_met.fits;0.153076;10612.8;0.309797;0.341333
20160123103931571_OBSJAROMER-R2_snap.fits;0.159301;10599.6;0.152531;0
20160123104049395_OBSJAROMER-R2_met.fits;0.170299;10647.9;0.499492;0.341333
20160123104031645_OBSJAROMER-R2_snap.fits;0.136199;10555.7;0.134537;0
20160123104159368_OBSJAROMER-R2_met.fits;0.135177;10599.6;0.332598;0.341333
20160123104208925_OBSJAROMER-R2_met.fits;0.0718517;10596.7;0.1509;0.170667
20160123104131720_OBSJAROMER-R2_snap.fits;0.150373;10615.7;0.106644;0
20160123104231795_OBSJAROMER-R2_snap.fits;0.191996;10599.6;0.158179;0
20160123104349448_OBSJAROMER-R2_met.fits;0.326798;10615.7;0.883244;0.341333
20160123104419485_OBSJAROMER-R2_met.fits;0.333893;10633.3;1.14954;0.341333
20160123104331869_OBSJAROMER-R2_snap.fits;0.0963553;10598.1;0.125422;0
20160123104449352_OBSJAROMER-R2_met.fits;0.127992;10601.1;0.256106;0.341333
20160123104431944_OBSJAROMER-R2_snap.fits;0.128328;10601.1;0.124617;0
20160123104532019_OBSJAROMER-R2_snap.fits;0.126669;10606.9;0.0843319;0
20160123104639432_OBSJAROMER-R2_met.fits;0.176115;10599.6;0.76187;0.341333
20160123104709469_OBSJAROMER-R2_met.fits;0.284974;10611.3;1.11658;0.341333
20160123104632093_OBSJAROMER-R2_snap.fits;0.105746;10599.6;0.145613;0
20160123104819443_OBSJAROMER-R2_met.fits;0.461612;10643.6;0.968908;0.341333
20160123104732168_OBSJAROMER-R2_snap.fits;0.175255;10599.6;0.10398;0
20160123104859379_OBSJAROMER-R2_met.fits;0.135446;10627.4;0.330309;0.341333
20160123104909448_OBSJAROMER-R2_met.fits;0.164725;10605.5;0.563879;0.341333
20160123104832243_OBSJAROMER-R2_snap.fits;0.124605;10585;0.121089;0
20160123104932317_OBSJAROMER-R2_snap.fits;0.156447;10599.6;0.126657;0
20160123105032392_OBSJAROMER-R2_snap.fits;0.143086;10599.6;0.10861;0
20160123105132467_OBSJAROMER-R2_snap.fits;0.110866;10599.6;0.104938;0
20160123105232541_OBSJAROMER-R2_snap.fits;0.112945;10599.6;0.121192;0
20160123105332616_OBSJAROMER-R2_snap.fits;0.172525;10599.6;0.143747;0
20160123105439517_OBSJAROMER-R2_met.fits;0.325539;10646.5;1.1266;0.170667
20160123105449416_OBSJAROMER-R2_met.fits;0.350361;10598.1;0.746542;0.170667
20160123105453171_OBSJAROMER-R2_met.fits;0.0751088;10599.6;0.163684;0.170667
20160123105459485_OBSJAROMER-R2_met.fits;0.184064;10633.3;0.834973;0.341333
20160123105432691_OBSJAROMER-R2_snap.fits;0.134201;10599.6;0.108759;0
20160123105539421_OBSJAROMER-R2_met.fits;0.263507;10633.3;0.638704;0.341333
20160123105559389_OBSJAROMER-R2_met.fits;0.16043;10589.4;0.427916;0.341333
20160123105532765_OBSJAROMER-R2_snap.fits;0.135833;10601.1;0.0925346;0
20160123105629427_OBSJAROMER-R2_met.fits;0.173665;10599.6;0.706916;0.341333
20160123105719432_OBSJAROMER-R2_met.fits;0.112362;10601.1;0.544303;0.341333
20160123105632840_OBSJAROMER-R2_snap.fits;0.102153;10601.1;0.114667;0
20160123105819507_OBSJAROMER-R2_met.fits;0.327126;10601.1;1.11429;0.341333
20160123105732915_OBSJAROMER-R2_snap.fits;0.120199;10558.6;0.120712;0
20160123105839475_OBSJAROMER-R2_met.fits;0.367615;10604;1.02111;0.341333
20160123105929480_OBSJAROMER-R2_met.fits;0.52798;10599.6;1.17969;0.341333
20160123105832989_OBSJAROMER-R2_snap.fits;0.132823;10599.6;0.117985;0
20160123105949448_OBSJAROMER-R2_met.fits;0.180526;10589.4;0.512437;0.341333
20160123105933064_OBSJAROMER-R2_snap.fits;0.14154;10554.2;0.108471;0
