#timestamp,LO_Frequency,Temp,Hum 
1453564815.9,286078802.4,9.6,37.6 
1453564836.0,286078798.4,10.3,37.6 
1453564855.2,286078800.4,10.3,37.6 
1453564875.3,286078803.9,10.3,37.6 
1453564895.5,286078799.9,9.6,37.6 
1453564915.6,286078798.8,9.6,37.2 
1453564935.7,286078800.8,9.6,37.6 
1453564955.8,286078799.0,9.6,37.6 
1453564976.0,286078801.1,9.6,37.6 
1453564996.1,286078799.5,9.6,37.2 
1453565015.3,286078800.9,9.6,37.2 
1453565035.5,286078798.8,9.6,37.6 
1453565055.6,286078800.2,9.6,37.2 
1453565075.7,286078802.6,9.6,37.2 
1453565095.9,286078801.0,9.6,37.2 
1453565116.0,286078797.2,9.6,37.2 
1453565135.2,286078801.5,9.6,37.6 
1453565155.4,286078800.9,9.6,37.6 
1453565175.5,286078797.3,9.6,37.6 
1453565195.6,286078801.4,9.6,37.6 
1453565215.8,286078799.6,9.6,37.6 
1453565235.9,286078798.9,9.6,37.6 
1453565256.0,286078798.4,10.3,37.6 
1453565275.2,286078804.1,10.3,37.2 
1453565295.4,286078800.6,9.6,37.2 
1453565315.5,286078799.4,9.6,37.6 
1453565335.6,286078797.4,9.6,37.6 
1453565355.7,286078799.7,9.6,37.6 
1453565375.9,286078797.6,9.6,37.6 
1453565396.0,286078799.2,9.6,37.6 
1453565416.1,286078801.4,9.6,37.6 
1453565435.3,286078801.2,9.6,37.2 
1453565455.5,286078800.8,9.6,37.2 
1453565475.6,286078800.6,9.6,37.2 
1453565495.7,286078801.9,9.6,37.2 
1453565515.8,286078802.6,9.6,37.2 
1453565536.0,286078798.6,9.6,37.2 
1453565556.1,286078800.0,9.6,37.2 
1453565575.3,286078801.2,9.6,37.6 
1453565595.4,286078803.1,9.6,37.2 
1453565615.6,286078800.5,9.6,37.2 
1453565635.7,286078801.3,9.6,37.2 
1453565655.8,286078798.2,9.6,37.6 
1453565675.9,286078798.9,9.6,37.6 
1453565696.1,286078801.9,9.6,37.6 
1453565715.3,286078798.0,9.6,37.6 
1453565735.4,286078798.8,9.6,37.6 
1453565755.5,286078803.9,9.6,37.2 
1453565775.6,286078800.1,9.6,37.2 
1453565795.8,286078800.5,9.6,37.2 
1453565815.9,286078798.5,9.6,37.6 
1453565836.0,286078800.3,9.6,37.6 
1453565855.2,286078802.3,9.6,37.6 
1453565875.4,286078796.8,9.6,37.6 
1453565895.5,286078801.3,9.6,37.6 
1453565915.6,286078799.3,9.6,38.1 
1453565935.7,286078799.7,9.6,37.2 
1453565955.9,286078798.6,9.6,37.6 
1453565976.0,286078798.6,9.6,38.1 
1453565995.2,286078800.2,9.6,37.2 
1453566015.4,286078802.8,9.6,37.6 
1453566035.5,286078797.2,9.6,37.6 
1453566055.6,286078800.3,9.6,37.6 
1453566075.7,286078801.5,9.6,37.6 
1453566095.9,286078799.1,9.6,37.2 
1453566116.0,286078800.1,9.6,37.6 
1453566135.2,286078798.8,9.6,37.6 
1453566155.3,286078798.7,9.6,37.6 
1453566175.5,286078801.3,9.6,37.6 
1453566195.6,286078799.3,10.3,37.6 
1453566215.7,286078798.5,9.6,37.6 
1453566235.8,286078798.7,10.3,37.6 
1453566256.0,286078805.8,10.3,37.2 
1453566276.1,286078799.5,9.6,37.2 
1453566295.3,286078803.1,9.6,37.2 
1453566315.4,286078797.5,9.6,37.2 
1453566335.6,286078801.6,9.6,37.6 
1453566355.7,286078796.8,9.6,37.6 
1453566375.8,286078801.4,9.6,37.6 
1453566395.9,286078803.1,10.3,37.2 
1453566416.1,286078802.9,10.3,37.2 
1453566435.3,286078795.2,10.3,37.6 
1453566455.4,286078804.2,10.3,37.2 
1453566475.5,286078800.6,9.6,37.2 
1453566495.6,286078800.4,10.3,37.2 
1453566515.8,286078799.5,9.6,37.6 
1453566535.9,286078797.1,9.6,37.6 
1453566556.0,286078798.2,9.6,37.6 
1453566575.2,286078799.6,9.6,37.6 
1453566595.4,286078798.0,9.6,37.6 
1453566615.5,286078798.1,9.6,37.6 
1453566635.6,286078799.2,9.6,38.1 
1453566655.7,286078801.1,9.6,37.6 
1453566675.9,286078801.2,9.6,37.6 
1453566696.0,286078797.0,9.6,37.6 
1453566715.2,286078798.9,9.6,37.6 
1453566735.3,286078804.6,9.6,37.2 
1453566755.5,286078801.4,9.6,37.6 
1453566775.6,286078795.2,9.6,37.6 
1453566795.7,286078802.9,9.6,38.1 
1453566815.9,286078798.9,9.6,38.1 
1453566836.0,286078801.0,9.6,37.6 
1453566855.2,286078801.7,9.6,37.6 
1453566875.4,286078804.4,9.6,37.6 
1453566895.5,286078797.8,9.6,38.1 
1453566915.7,286078796.0,9.6,37.6 
1453566935.8,286078802.1,9.6,37.6 
1453566955.9,286078799.9,9.6,37.6 
1453566976.0,286078799.8,9.6,37.6 
1453566995.3,286078806.2,9.6,37.6 
1453567015.4,286078796.1,9.6,37.6 
1453567035.5,286078799.4,9.6,38.1 
1453567055.6,286078797.9,9.6,38.1 
1453567075.8,286078796.9,9.6,38.1 
1453567095.9,286078800.3,9.6,37.6 
1453567116.0,286078801.0,9.6,38.1 
1453567135.2,286078799.7,9.6,38.1 
1453567155.4,286078798.5,9.6,37.6 
1453567175.5,286078800.8,9.6,37.6 
1453567195.6,286078798.9,9.6,37.6 
1453567215.7,286078800.1,9.6,38.1 
1453567235.9,286078801.7,9.6,37.2 
1453567256.0,286078803.1,9.6,37.6 
1453567275.2,286078795.3,9.6,37.6 
1453567295.3,286078801.2,9.6,37.6 
1453567315.5,286078801.4,9.6,37.6 
1453567335.6,286078799.3,9.6,37.6 
1453567355.7,286078800.0,9.6,37.6 
1453567375.9,286078801.2,9.6,37.6 
1453567396.0,286078799.2,9.6,38.1 
1453567416.1,286078799.2,9.6,38.1 
1453567435.3,286078803.0,9.6,37.6 
1453567455.5,286078798.6,9.6,37.6 
1453567475.6,286078807.1,9.6,37.6 
1453567495.7,286078797.7,9.6,37.2 
1453567515.8,286078800.4,9.6,37.6 
1453567536.0,286078798.1,9.6,37.6 
1453567556.1,286078801.1,9.6,37.6 
1453567575.3,286078801.3,9.6,37.2 
1453567595.5,286078799.1,9.6,37.6 
1453567615.6,286078800.9,9.6,38.1 
1453567635.7,286078795.9,9.6,38.1 
1453567655.8,286078798.9,9.6,38.1 
1453567676.0,286078798.4,9.6,37.6 
1453567696.1,286078799.0,9.6,38.1 
1453567715.3,286078801.3,9.6,38.1 
1453567735.4,286078801.2,9.6,37.6 
1453567755.6,286078798.5,9.6,37.6 
1453567775.7,286078800.6,9.6,37.6 
1453567795.8,286078800.7,9.6,37.6 
1453567815.9,286078798.5,9.6,37.6 
1453567836.1,286078800.2,9.6,37.2 
1453567855.3,286078802.6,9.6,37.2 
1453567875.4,286078799.8,9.6,37.2 
1453567895.5,286078804.1,9.6,37.2 
1453567915.7,286078800.5,9.6,37.2 
1453567935.8,286078797.5,9.6,37.6 
1453567955.9,286078802.6,9.6,37.2 
1453567976.0,286078802.4,9.6,37.2 
1453567995.3,286078798.5,9.6,38.1 
1453568015.4,286078802.5,9.6,37.6 
1453568035.5,286078798.5,9.6,37.6 
1453568055.6,286078802.7,9.6,37.2 
1453568075.8,286078799.9,9.6,37.6 
1453568095.9,286078797.3,9.6,37.6 
1453568116.0,286078798.8,9.6,37.6 
1453568135.2,286078799.5,9.6,38.1 
1453568155.4,286078797.4,9.6,38.1 
1453568175.5,286078798.9,9.6,37.6 
1453568195.6,286078800.4,9.6,37.6 
1453568215.7,286078801.9,9.6,37.6 
1453568235.9,286078803.0,9.6,37.2 
1453568256.0,286078799.1,9.6,37.6 
1453568276.1,286078804.3,9.6,37.2 
1453568295.3,286078797.7,9.6,37.6 
1453568315.5,286078799.0,9.6,38.1 
1453568335.6,286078797.1,9.6,37.6 
1453568355.7,286078801.1,9.6,37.6 
1453568375.8,286078800.0,9.6,37.2 
1453568396.0,286078801.5,9.6,37.6 
