#timestamp,LO_Frequency,Temp,Hum 
1453507216.0,286078800.2,8.9,36.2 
1453507235.2,286078807.1,8.9,36.2 
1453507255.4,286078798.5,9.6,36.2 
1453507275.5,286078798.4,8.9,36.2 
1453507295.6,286078799.0,8.9,35.7 
1453507315.8,286078797.3,8.9,35.7 
1453507335.9,286078803.3,8.9,35.7 
1453507356.0,286078797.7,8.9,35.7 
1453507375.2,286078797.1,8.9,35.7 
1453507395.4,286078802.0,8.9,35.7 
1453507415.5,286078799.2,8.9,35.7 
1453507435.6,286078797.5,8.9,36.2 
1453507455.7,286078799.3,8.9,36.2 
1453507475.9,286078802.3,8.9,36.2 
1453507496.0,286078800.3,8.9,35.7 
1453507515.2,286078802.7,8.9,36.2 
1453507535.3,286078798.0,8.9,35.7 
1453507555.5,286078802.1,9.6,36.2 
1453507575.6,286078798.9,9.6,36.2 
1453507595.7,286078797.6,8.9,35.7 
1453507615.9,286078799.4,8.9,35.7 
1453507636.0,286078797.8,8.9,35.7 
1453507655.2,286078797.3,9.6,35.7 
1453507675.3,286078802.0,8.9,35.7 
1453507695.5,286078807.6,8.9,35.7 
1453507715.6,286078801.3,8.9,36.2 
1453507735.7,286078799.5,8.9,36.2 
1453507755.9,286078799.8,8.9,36.2 
1453507776.0,286078798.0,8.9,36.2 
1453507795.2,286078797.1,8.9,36.2 
1453507815.3,286078801.7,8.9,36.2 
1453507835.5,286078799.7,8.9,36.2 
1453507855.6,286078797.3,8.9,36.2 
1453507875.7,286078799.5,8.9,36.2 
1453507895.8,286078800.6,8.9,35.7 
1453507916.0,286078803.0,8.9,36.2 
1453507936.1,286078801.2,8.9,36.2 
1453507955.3,286078796.8,8.9,35.7 
1453507975.4,286078802.6,8.9,35.7 
1453507995.6,286078800.6,8.9,35.7 
1453508015.7,286078801.0,8.9,36.2 
1453508035.8,286078799.5,8.9,36.2 
1453508055.9,286078799.2,8.9,36.2 
1453508076.1,286078795.8,8.9,36.2 
1453508095.3,286078804.0,9.6,35.7 
1453508115.4,286078800.0,9.6,35.7 
1453508135.5,286078801.4,9.6,35.7 
1453508155.7,286078797.2,8.9,35.7 
1453508175.8,286078800.7,8.9,35.7 
1453508195.9,286078798.5,8.9,36.2 
1453508216.0,286078802.3,8.9,36.2 
1453508235.3,286078799.1,8.9,36.2 
1453508255.4,286078797.5,8.9,35.7 
1453508275.5,286078798.8,8.9,36.2 
1453508295.6,286078801.8,8.9,36.2 
1453508315.8,286078802.7,8.9,36.2 
1453508335.9,286078800.5,8.9,36.2 
1453508356.0,286078800.7,8.9,36.2 
1453508375.2,286078798.4,8.9,36.2 
1453508395.4,286078805.8,8.9,36.2 
1453508415.5,286078801.5,8.9,36.2 
1453508435.6,286078795.9,8.9,36.2 
1453508455.7,286078799.5,8.9,36.2 
1453508475.9,286078800.8,8.9,36.2 
1453508496.0,286078799.0,8.9,35.7 
1453508516.1,286078800.6,8.9,36.2 
1453508535.3,286078800.2,8.9,35.7 
1453508555.5,286078800.9,8.9,36.2 
1453508575.6,286078797.3,8.9,36.2 
1453508595.7,286078801.2,9.6,36.2 
1453508615.8,286078796.8,9.6,35.7 
1453508636.0,286078802.4,8.9,35.7 
1453508656.1,286078797.1,8.9,36.2 
1453508675.3,286078802.3,8.9,36.2 
1453508695.4,286078796.9,8.9,36.2 
1453508715.5,286078804.4,8.9,36.2 
1453508735.7,286078797.8,8.9,36.2 
1453508755.8,286078798.6,8.9,36.2 
1453508775.9,286078801.3,8.9,36.2 
1453508796.0,286078797.5,8.9,36.2 
1453508815.3,286078801.1,8.9,35.7 
1453508835.4,286078799.0,8.9,35.7 
1453508855.5,286078800.2,8.9,35.7 
1453508875.6,286078798.8,8.9,35.7 
1453508895.8,286078804.3,8.9,36.2 
1453508915.9,286078799.6,8.9,36.2 
1453508936.0,286078799.0,8.9,35.7 
1453508955.2,286078801.4,8.9,35.7 
1453508975.4,286078804.6,8.9,36.2 
1453508995.5,286078799.6,8.9,36.2 
1453509015.6,286078801.4,8.9,35.7 
1453509035.7,286078793.7,8.9,35.7 
1453509055.9,286078803.2,8.9,36.2 
1453509076.0,286078799.6,8.9,35.7 
1453509095.4,286078799.4,8.9,35.7 
1453509115.5,286078798.9,8.9,35.7 
1453509135.6,286078800.4,8.9,36.2 
1453509155.8,286078802.0,8.9,36.2 
1453509175.9,286078795.7,8.9,35.7 
1453509196.0,286078798.8,8.9,35.7 
1453509215.2,286078800.0,8.9,35.7 
1453509235.4,286078806.2,8.9,35.7 
1453509255.5,286078799.4,8.9,36.2 
1453509275.6,286078798.9,8.9,35.7 
1453509295.7,286078801.0,8.9,35.7 
1453509315.9,286078798.6,8.9,35.7 
1453509336.0,286078802.2,8.9,35.7 
1453509355.2,286078803.2,8.9,35.7 
1453509375.3,286078797.5,8.9,36.2 
1453509395.5,286078797.0,8.9,36.2 
1453509415.6,286078802.9,8.9,36.2 
1453509435.7,286078801.9,8.9,36.2 
1453509455.9,286078798.6,8.9,36.2 
1453509476.0,286078800.1,8.9,35.7 
1453509496.1,286078796.9,8.9,36.2 
1453509515.3,286078801.6,8.9,36.2 
1453509535.5,286078800.7,8.9,36.2 
1453509555.6,286078799.1,8.9,36.2 
1453509575.7,286078798.5,8.9,36.2 
1453509595.8,286078798.5,8.9,35.7 
1453509616.0,286078800.6,8.9,35.7 
1453509636.1,286078798.5,8.9,36.2 
1453509655.3,286078800.2,8.9,36.2 
1453509675.4,286078802.5,8.9,35.7 
1453509695.5,286078797.8,8.9,35.7 
1453509715.7,286078798.5,8.9,35.7 
1453509735.8,286078804.0,8.9,35.7 
1453509755.9,286078802.8,8.9,35.7 
1453509776.0,286078797.0,8.9,35.7 
1453509795.3,286078797.0,8.9,35.7 
1453509815.4,286078802.4,8.9,35.7 
1453509835.5,286078806.2,8.9,35.7 
1453509855.7,286078799.2,8.9,35.7 
1453509875.8,286078798.5,8.9,36.2 
1453509895.9,286078798.6,8.9,35.7 
1453509916.0,286078801.6,8.9,35.7 
1453509935.3,286078798.6,8.9,35.7 
1453509955.4,286078799.1,8.9,35.7 
1453509975.5,286078801.2,8.9,35.7 
1453509995.6,286078800.2,8.9,35.7 
1453510015.8,286078800.6,8.9,35.7 
1453510035.9,286078795.3,8.9,36.2 
1453510056.0,286078804.3,8.9,35.7 
1453510075.2,286078798.9,8.9,35.7 
1453510095.4,286078800.1,8.9,36.2 
1453510115.5,286078802.5,8.9,35.7 
1453510135.6,286078799.3,8.9,35.7 
1453510155.7,286078798.5,8.9,35.7 
1453510175.9,286078800.1,8.9,35.7 
1453510196.0,286078800.7,8.9,35.7 
1453510216.1,286078802.3,8.9,35.7 
1453510235.3,286078800.0,8.9,36.2 
1453510255.5,286078798.6,8.9,35.7 
1453510275.6,286078799.0,8.9,35.7 
1453510295.7,286078802.5,8.9,36.2 
1453510315.8,286078800.5,8.9,36.2 
1453510336.0,286078800.8,8.9,36.2 
1453510356.1,286078800.3,8.9,36.2 
1453510375.3,286078799.1,8.9,35.7 
1453510395.4,286078799.1,8.9,35.7 
1453510415.5,286078799.9,8.9,35.7 
1453510435.7,286078799.4,8.9,35.7 
1453510455.8,286078798.2,8.9,36.2 
1453510475.9,286078802.7,8.9,36.2 
1453510496.0,286078800.7,8.9,36.2 
1453510515.3,286078799.6,8.9,36.2 
1453510535.4,286078804.5,8.9,36.2 
1453510555.5,286078801.4,8.9,36.2 
1453510575.6,286078796.3,8.9,35.7 
1453510595.8,286078800.9,8.9,35.7 
1453510615.9,286078800.0,8.9,35.7 
1453510636.0,286078799.8,8.9,35.7 
1453510655.3,286078799.5,8.9,36.2 
1453510675.4,286078799.7,8.9,35.7 
1453510695.5,286078802.5,8.9,35.7 
1453510715.6,286078801.2,8.9,35.7 
1453510735.8,286078799.1,8.9,35.7 
1453510755.9,286078799.2,8.9,35.7 
1453510776.0,286078798.4,8.9,35.7 
1453510795.2,286078796.9,8.9,35.7 
