#timestamp,LO_Frequency,Temp,Hum 
1453575616.0,286078800.3,9.6,39.1 
1453575635.3,286078799.7,9.6,39.6 
1453575655.4,286078800.7,9.6,39.1 
1453575675.5,286078799.5,9.6,39.1 
1453575695.6,286078801.0,9.6,39.1 
1453575715.8,286078797.0,9.6,39.1 
1453575735.9,286078801.4,9.6,39.6 
1453575756.0,286078800.5,9.6,39.1 
1453575775.2,286078798.6,9.6,39.1 
1453575795.4,286078798.6,10.3,39.1 
1453575815.5,286078802.7,10.3,39.1 
1453575835.6,286078799.7,10.3,39.1 
1453575855.7,286078798.6,9.6,39.1 
1453575875.9,286078800.2,9.6,39.1 
1453575896.0,286078802.7,9.6,39.6 
1453575915.2,286078797.1,9.6,39.6 
1453575935.4,286078800.6,9.6,39.6 
1453575955.5,286078798.9,9.6,39.1 
1453575975.6,286078800.3,10.3,39.1 
1453575995.8,286078800.8,10.3,39.1 
1453576015.9,286078799.8,10.3,39.6 
1453576036.0,286078798.9,9.6,39.6 
1453576055.2,286078798.9,9.6,39.6 
1453576075.4,286078801.5,9.6,39.6 
1453576095.5,286078799.0,10.3,39.6 
1453576115.6,286078801.5,9.6,39.6 
1453576135.7,286078796.9,9.6,39.6 
1453576155.9,286078802.6,10.3,39.6 
1453576176.0,286078799.8,10.3,39.6 
1453576195.2,286078799.0,10.3,39.6 
1453576215.4,286078801.1,10.3,39.6 
1453576235.5,286078797.0,10.3,39.6 
1453576255.6,286078800.9,10.3,39.6 
1453576275.7,286078798.4,10.3,39.6 
1453576295.9,286078801.0,10.3,39.6 
1453576316.0,286078798.8,10.3,39.6 
1453576335.2,286078801.1,10.3,39.6 
1453576355.3,286078798.6,10.3,39.6 
1453576375.5,286078801.1,10.3,39.6 
1453576395.6,286078801.1,10.3,39.6 
1453576415.7,286078797.5,10.3,39.6 
1453576435.9,286078801.0,10.3,39.6 
1453576456.0,286078798.5,10.3,39.6 
1453576476.1,286078802.9,10.3,39.6 
1453576495.3,286078799.4,10.3,39.6 
1453576515.4,286078799.8,10.3,39.1 
1453576535.6,286078797.0,10.3,39.6 
1453576555.7,286078802.6,10.3,39.6 
1453576575.8,286078799.8,10.3,39.6 
1453576596.0,286078799.9,10.3,39.6 
1453576616.1,286078799.9,10.3,39.6 
1453576635.3,286078799.5,10.3,39.6 
1453576655.4,286078799.8,10.3,39.6 
1453576675.5,286078797.1,10.3,39.6 
1453576695.7,286078801.0,10.3,39.6 
1453576715.8,286078801.3,10.3,39.6 
1453576735.9,286078798.8,10.3,39.6 
1453576756.0,286078800.3,10.3,39.6 
1453576775.3,286078798.9,10.3,39.6 
1453576795.4,286078800.7,10.3,39.6 
1453576815.5,286078803.1,10.3,39.6 
1453576835.6,286078796.8,10.3,39.6 
1453576855.8,286078801.4,10.3,39.6 
1453576875.9,286078799.2,10.3,39.6 
1453576896.0,286078800.8,10.3,39.6 
1453576915.2,286078796.9,10.3,39.6 
1453576935.4,286078802.3,10.3,39.6 
1453576955.5,286078801.1,10.3,39.6 
1453576975.6,286078797.3,10.3,39.6 
1453576995.7,286078800.6,10.3,39.6 
1453577015.9,286078801.5,10.3,39.6 
1453577036.0,286078797.8,10.3,39.6 
1453577055.2,286078798.4,10.3,39.6 
1453577075.3,286078800.0,10.3,39.6 
1453577095.5,286078802.9,10.3,39.6 
1453577115.6,286078798.7,10.3,39.6 
1453577135.7,286078801.4,10.3,39.6 
1453577155.8,286078799.4,10.3,39.6 
1453577176.0,286078799.5,10.3,39.6 
1453577196.1,286078798.6,10.3,39.6 
1453577215.3,286078801.3,10.3,39.6 
1453577235.4,286078801.1,10.3,39.6 
1453577255.6,286078799.3,10.3,39.6 
1453577275.7,286078799.6,10.3,39.6 
1453577295.8,286078798.6,10.3,39.6 
1453577315.9,286078802.2,10.3,39.6 
1453577336.1,286078799.2,10.3,39.6 
1453577355.3,286078799.0,10.3,39.6 
1453577375.4,286078801.2,10.3,39.6 
1453577395.5,286078799.3,10.3,39.6 
1453577415.6,286078798.7,10.3,39.6 
1453577435.8,286078800.4,10.3,39.6 
1453577455.9,286078801.5,10.3,39.6 
1453577476.0,286078799.5,10.3,39.6 
1453577495.2,286078796.8,10.3,39.6 
1453577515.4,286078801.8,10.3,39.6 
1453577535.5,286078800.0,10.3,39.6 
1453577555.6,286078802.7,10.3,39.6 
1453577575.7,286078799.2,10.3,39.6 
1453577595.9,286078798.5,10.3,39.6 
1453577616.0,286078800.5,10.3,39.6 
1453577635.2,286078801.0,10.3,39.6 
1453577655.4,286078800.5,10.3,39.6 
1453577675.5,286078799.1,10.3,39.6 
1453577695.6,286078800.2,10.3,39.6 
1453577715.7,286078800.2,10.3,39.6 
1453577735.9,286078801.4,10.3,39.6 
1453577756.0,286078799.6,10.3,39.6 
1453577775.2,286078799.9,10.3,39.6 
1453577795.3,286078799.0,10.3,39.6 
1453577815.5,286078799.0,10.3,39.6 
1453577835.6,286078798.8,10.3,39.6 
1453577855.7,286078800.5,10.3,39.6 
1453577875.8,286078800.3,10.3,39.6 
1453577896.0,286078800.9,10.3,39.6 
1453577916.1,286078798.6,10.3,39.1 
1453577935.3,286078798.7,10.3,39.6 
1453577955.4,286078801.1,10.3,39.6 
1453577975.6,286078800.6,10.3,39.6 
1453577995.7,286078799.1,10.3,39.6 
1453578015.8,286078801.0,10.3,39.6 
1453578035.9,286078798.9,10.3,39.6 
1453578056.1,286078798.8,10.3,39.6 
1453578075.3,286078798.9,10.3,39.6 
1453578095.4,286078803.1,10.3,39.6 
1453578115.5,286078798.7,10.3,39.6 
1453578135.6,286078803.0,10.3,39.6 
1453578155.8,286078799.6,10.3,39.6 
1453578175.9,286078796.9,10.3,39.6 
1453578196.0,286078801.0,10.3,39.6 
1453578215.2,286078798.7,10.3,39.6 
1453578235.4,286078801.2,10.3,39.6 
1453578255.5,286078799.5,10.3,39.1 
1453578275.6,286078798.6,10.3,39.6 
1453578295.7,286078801.3,10.3,39.6 
1453578315.9,286078800.5,10.3,39.6 
1453578336.0,286078801.0,10.3,39.1 
1453578355.2,286078797.5,10.3,39.6 
1453578375.3,286078800.3,10.3,39.6 
1453578395.5,286078801.4,10.3,39.1 
1453578415.6,286078803.1,10.3,39.6 
1453578435.7,286078795.2,10.3,39.6 
1453578455.8,286078800.5,10.3,39.6 
1453578476.0,286078801.2,10.3,39.6 
1453578496.1,286078801.0,10.3,39.6 
1453578515.3,286078799.5,10.3,39.6 
1453578535.4,286078799.4,10.3,39.6 
1453578555.6,286078798.7,10.3,39.6 
1453578575.7,286078801.4,10.3,39.1 
1453578595.8,286078799.5,10.3,39.6 
1453578615.9,286078799.5,10.3,39.6 
1453578636.1,286078798.5,10.3,39.6 
1453578655.3,286078800.6,10.3,39.6 
1453578675.4,286078798.5,10.3,39.6 
1453578695.5,286078801.4,10.3,39.6 
1453578715.7,286078799.9,10.3,39.6 
1453578735.8,286078799.2,10.3,39.6 
1453578755.9,286078798.9,10.3,39.6 
1453578776.0,286078798.8,10.3,39.6 
1453578795.3,286078800.1,10.3,39.1 
1453578815.4,286078800.4,10.3,39.1 
1453578835.5,286078800.9,10.3,39.6 
1453578855.6,286078798.5,10.3,39.6 
1453578875.8,286078800.1,10.3,39.6 
1453578895.9,286078801.2,10.3,39.6 
1453578916.0,286078801.5,10.3,39.1 
1453578935.2,286078797.4,10.3,39.1 
1453578955.4,286078800.0,10.3,39.1 
1453578975.5,286078798.6,10.3,39.1 
1453578995.6,286078802.2,10.3,39.1 
1453579015.7,286078799.6,10.3,39.6 
1453579035.9,286078801.4,10.3,39.6 
1453579056.0,286078799.8,10.3,39.6 
1453579076.1,286078795.2,10.3,39.1 
1453579095.3,286078801.6,10.3,39.6 
1453579115.4,286078800.1,10.3,39.6 
1453579135.6,286078801.0,10.3,39.1 
1453579155.7,286078801.1,10.3,39.1 
1453579175.8,286078799.9,10.3,39.1 
1453579195.9,286078799.5,10.3,39.1 
