# file name; noise; peak f.; mag.; duration
20160123060039411_OBSJAROMER-R2_met.fits;0.146539;10563;0.584903;0.341333
20160123060049480_OBSJAROMER-R2_met.fits;0.172692;10614.3;0.954601;0.341333
20160123060010739_OBSJAROMER-R2_snap.fits;0.131099;10617.2;0.128382;0
20160123060119347_OBSJAROMER-R2_met.fits;0.167412;10570.3;0.352771;0.341333
20160123060110813_OBSJAROMER-R2_snap.fits;0.169272;10596.7;0.343147;0
20160123060209352_OBSJAROMER-R2_met.fits;0.169272;10596.7;0.343147;0.341333
20160123060210888_OBSJAROMER-R2_snap.fits;0.734543;10599.6;0.662406;0
20160123060349363_OBSJAROMER-R2_met.fits;0.107813;10642.1;0.389243;0.341333
20160123060310963_OBSJAROMER-R2_snap.fits;0.31424;10627.4;0.587531;0
20160123060411037_OBSJAROMER-R2_snap.fits;0.41533;10596.7;0.95979;0
20160123060509405_OBSJAROMER-R2_met.fits;0.307067;10599.6;0.774673;0.341333
20160123060539443_OBSJAROMER-R2_met.fits;0.287327;10563;0.872055;0.341333
20160123060549341_OBSJAROMER-R2_met.fits;0.153646;10599.6;0.324674;0.341333
20160123060511112_OBSJAROMER-R2_snap.fits;0.233647;10599.6;0.415501;0
20160123060629448_OBSJAROMER-R2_met.fits;0.172758;10623;0.775895;0.341333
20160123060659485_OBSJAROMER-R2_met.fits;0.475374;10583.5;1.24871;0.341333
20160123060611187_OBSJAROMER-R2_snap.fits;0.130114;10601.1;0.135624;0
20160123060709384_OBSJAROMER-R2_met.fits;0.288148;10626;0.59076;0.170667
20160123060736008_OBSJAROMER-R2_met.fits;0.0817014;10599.6;0.165778;0.170667
20160123060739421_OBSJAROMER-R2_met.fits;0.21941;10593.8;0.710015;0.341333
20160123060711261_OBSJAROMER-R2_snap.fits;0.133172;10599.6;0.101472;0
20160123060811336_OBSJAROMER-R2_snap.fits;0.12177;10642.1;0.0972016;0
20160123060909363_OBSJAROMER-R2_met.fits;0.1333;10564.5;0.298553;0.341333
20160123060949469_OBSJAROMER-R2_met.fits;0.422842;10643.6;1.25749;0.341333
20160123060959368_OBSJAROMER-R2_met.fits;0.171513;10643.6;0.464048;0.341333
20160123060911411_OBSJAROMER-R2_snap.fits;0.136208;10580.6;0.152247;0
20160123061009437_OBSJAROMER-R2_met.fits;0.398179;10586.4;1.01371;0.341333
20160123061019507_OBSJAROMER-R2_met.fits;0.457307;10612.8;1.12183;0.170667
20160123061027016_OBSJAROMER-R2_met.fits;0.088695;10609.9;0.184287;0.170667
20160123061011485_OBSJAROMER-R2_snap.fits;0.161837;10624.5;0.102745;0
20160123061109341_OBSJAROMER-R2_met.fits;0.115006;10599.6;0.255331;0.512
20160123061129480_OBSJAROMER-R2_met.fits;0.512599;10574.7;1.29036;0.341333
20160123061111560_OBSJAROMER-R2_snap.fits;0.137649;10601.1;0.112565;0
20160123061211635_OBSJAROMER-R2_snap.fits;0.122434;10589.4;0.109362;0
20160123061311709_OBSJAROMER-R2_snap.fits;0.122302;10561.5;0.111306;0
20160123061419464_OBSJAROMER-R2_met.fits;0.260996;10577.6;1.07943;1.19467
20160123061439432_OBSJAROMER-R2_met.fits;0.176033;10582;0.890974;0.341333
20160123061459571_OBSJAROMER-R2_met.fits;0.273536;10599.6;0.629107;0.170667
20160123061411784_OBSJAROMER-R2_snap.fits;0.11234;10599.6;0.143638;0
20160123061509469_OBSJAROMER-R2_met.fits;0.38269;10645;1.23292;0.341333
20160123061511859_OBSJAROMER-R2_snap.fits;0.134451;10599.6;0.126636;0
20160123061611933_OBSJAROMER-R2_snap.fits;0.128863;10599.6;0.11865;0
20160123061712008_OBSJAROMER-R2_snap.fits;0.147622;10564.5;0.104711;0
20160123061839389_OBSJAROMER-R2_met.fits;0.280388;10601.1;0.624256;0.341333
20160123061849629_OBSJAROMER-R2_met.fits;0.211063;10611.3;0.437346;0.170667
20160123061859357_OBSJAROMER-R2_met.fits;0.14266;10645;0.408702;0.341333
20160123061812083_OBSJAROMER-R2_snap.fits;0.113158;10640.6;0.0896519;0
20160123061959432_OBSJAROMER-R2_met.fits;0.471633;10599.6;1.04583;0.341333
20160123061912157_OBSJAROMER-R2_snap.fits;0.121669;10601.1;0.20308;0
20160123062019400_OBSJAROMER-R2_met.fits;0.231555;10601.1;0.74527;0.341333
20160123062039368_OBSJAROMER-R2_met.fits;0.0923432;10596.7;0.330793;0.341333
20160123062049437_OBSJAROMER-R2_met.fits;0.121094;10633.3;0.531726;0.341333
20160123062055240_OBSJAROMER-R2_met.fits;0.0967351;10599.6;0.197858;0.170667
20160123062012232_OBSJAROMER-R2_snap.fits;0.117692;10599.6;0.129685;0
20160123062139443_OBSJAROMER-R2_met.fits;0.345012;10585;0.933951;0.341333
20160123062112307_OBSJAROMER-R2_snap.fits;0.130173;10599.6;0.131865;0
20160123062259485_OBSJAROMER-R2_met.fits;0.580202;10592.3;1.18047;0.341333
20160123062212381_OBSJAROMER-R2_snap.fits;0.125531;10605.5;0.0960586;0
20160123062359389_OBSJAROMER-R2_met.fits;0.127018;10564.5;0.46322;0.341333
20160123062312456_OBSJAROMER-R2_snap.fits;0.137285;10599.6;0.128258;0
20160123062412531_OBSJAROMER-R2_snap.fits;0.120686;10599.6;0.117877;0
20160123062512605_OBSJAROMER-R2_snap.fits;0.158044;10599.6;0.126412;0
20160123062619507_OBSJAROMER-R2_met.fits;0.456304;10645;1.22597;0.170667
20160123062612680_OBSJAROMER-R2_snap.fits;0.11117;10595.2;0.101678;0
20160123062719411_OBSJAROMER-R2_met.fits;0.122717;10646.5;0.695849;0.341333
20160123062712755_OBSJAROMER-R2_snap.fits;0.153018;10599.6;0.117408;0
20160123062829555_OBSJAROMER-R2_met.fits;0.36102;10599.6;0.735294;0.170667
20160123062812829_OBSJAROMER-R2_snap.fits;0.121233;10630.4;0.12055;0
20160123063009395_OBSJAROMER-R2_met.fits;0.151532;10599.6;0.567174;0.341333
20160123062912904_OBSJAROMER-R2_snap.fits;0.102823;10640.6;0.105509;0
20160123063019464_OBSJAROMER-R2_met.fits;0.212225;10565.9;0.816604;0.341333
20160123063012979_OBSJAROMER-R2_snap.fits;0.121287;10564.5;0.116849;0
20160123063151283_OBSJAROMER-R2_met.fits;0.0675132;10627.4;0.136148;0.170667
20160123063159475_OBSJAROMER-R2_met.fits;0.269788;10628.9;0.618465;0.170667
20160123063113053_OBSJAROMER-R2_snap.fits;0.134661;10599.6;0.118854;0
20160123063309448_OBSJAROMER-R2_met.fits;0.198019;10623;0.846355;0.341333
20160123063213128_OBSJAROMER-R2_snap.fits;0.105009;10601.1;0.108353;0
20160123063329416_OBSJAROMER-R2_met.fits;0.283454;10579.1;0.75206;0.341333
20160123063339656_OBSJAROMER-R2_met.fits;0.206259;10608.4;0.419073;0.170667
20160123063313203_OBSJAROMER-R2_snap.fits;0.135578;10599.6;0.127475;0
20160123063449459_OBSJAROMER-R2_met.fits;0.472987;10630.4;1.11235;0.341333
20160123063509427_OBSJAROMER-R2_met.fits;0.412448;10630.4;0.915332;0.341333
20160123063413277_OBSJAROMER-R2_snap.fits;0.140191;10554.2;0.147908;0
20160123063549363_OBSJAROMER-R2_met.fits;0.186158;10601.1;0.444969;0.341333
20160123063513352_OBSJAROMER-R2_snap.fits;0.143202;10570.3;0.113845;0
20160123063629469_OBSJAROMER-R2_met.fits;0.12551;10583.5;0.919929;0.341333
20160123063639368_OBSJAROMER-R2_met.fits;0.181911;10621.6;0.467814;0.341333
20160123063613427_OBSJAROMER-R2_snap.fits;0.120428;10599.6;0.135679;0
20160123063729373_OBSJAROMER-R2_met.fits;0.165862;10601.1;0.424693;0.341333
20160123063713501_OBSJAROMER-R2_snap.fits;0.117735;10601.1;0.168171;0
20160123063829448_OBSJAROMER-R2_met.fits;0.385495;10615.7;1.05437;0.341333
20160123063849416_OBSJAROMER-R2_met.fits;0.25116;10599.6;0.777116;0.341333
20160123063813576_OBSJAROMER-R2_snap.fits;0.106909;10583.5;0.110335;0
20160123063919453_OBSJAROMER-R2_met.fits;0.177747;10598.1;0.506409;0.341333
20160123063939421_OBSJAROMER-R2_met.fits;0.130565;10618.7;0.546944;0.341333
20160123063913651_OBSJAROMER-R2_snap.fits;0.128709;10636.2;0.113154;0
20160123064029427_OBSJAROMER-R2_met.fits;0.159174;10599.6;0.7512;0.341333
20160123064109363_OBSJAROMER-R2_met.fits;0.108996;10614.3;0.314165;0.341333
20160123064013725_OBSJAROMER-R2_snap.fits;0.114277;10576.2;0.11508;0
20160123064119432_OBSJAROMER-R2_met.fits;0.276314;10643.6;0.972405;0.341333
20160123064113800_OBSJAROMER-R2_snap.fits;0.123762;10615.7;0.10806;0
20160123064239475_OBSJAROMER-R2_met.fits;0.359642;10647.9;1.00882;0.341333
20160123064259443_OBSJAROMER-R2_met.fits;0.238513;10599.6;0.760086;0.341333
20160123064213875_OBSJAROMER-R2_snap.fits;0.130413;10599.6;0.133703;0
20160123064319411_OBSJAROMER-R2_met.fits;0.415267;10557.1;0.907286;0.341333
20160123064313949_OBSJAROMER-R2_snap.fits;0.165819;10599.6;0.12821;0
20160123064414024_OBSJAROMER-R2_snap.fits;0.137559;10601.1;0.115255;0
20160123064539357_OBSJAROMER-R2_met.fits;0.156405;10606.9;0.393372;0.341333
20160123064549427_OBSJAROMER-R2_met.fits;0.215137;10585;0.621666;0.341333
20160123064514099_OBSJAROMER-R2_snap.fits;0.104288;10599.6;0.120157;0
20160123064639432_OBSJAROMER-R2_met.fits;0.190306;10595.2;0.939138;0.341333
20160123064614173_OBSJAROMER-R2_snap.fits;0.145348;10599.6;0.152736;0
20160123064729437_OBSJAROMER-R2_met.fits;0.369682;10601.1;1.03541;0.341333
20160123064714248_OBSJAROMER-R2_snap.fits;0.12282;10601.1;0.174035;0
20160123064839411_OBSJAROMER-R2_met.fits;0.204906;10576.2;0.65251;0.341333
20160123064849480_OBSJAROMER-R2_met.fits;0.385578;10599.6;0.848321;0.170667
20160123064859379_OBSJAROMER-R2_met.fits;0.240791;10599.6;0.482309;0.170667
20160123064909448_OBSJAROMER-R2_met.fits;0.248031;10599.6;0.929733;0.341333
20160123064814323_OBSJAROMER-R2_snap.fits;0.138102;10599.6;0.124469;0
20160123064929416_OBSJAROMER-R2_met.fits;0.30449;10617.2;0.664274;0.341333
20160123065009523_OBSJAROMER-R2_met.fits;0.372275;10611.3;0.788897;0.170667
20160123064914397_OBSJAROMER-R2_snap.fits;0.111496;10564.5;0.10856;0
20160123065049459_OBSJAROMER-R2_met.fits;0.390473;10646.5;0.910577;0.170667
20160123065014472_OBSJAROMER-R2_snap.fits;0.10716;10601.1;0.133681;0
20160123065129395_OBSJAROMER-R2_met.fits;0.216106;10567.4;0.579711;0.341333
20160123065149363_OBSJAROMER-R2_met.fits;0.209565;10599.6;0.450335;0.341333
20160123065159432_OBSJAROMER-R2_met.fits;0.163548;10601.1;0.697164;0.341333
20160123065114547_OBSJAROMER-R2_snap.fits;0.144882;10593.8;0.144193;0
20160123065229469_OBSJAROMER-R2_met.fits;0.339431;10571.8;1.04799;0.341333
20160123065249437_OBSJAROMER-R2_met.fits;0.134926;10601.1;0.769762;0.341333
20160123065214621_OBSJAROMER-R2_snap.fits;0.103658;10601.1;0.131642;0
20160123065314696_OBSJAROMER-R2_snap.fits;0.17218;10601.1;0.119881;0
20160123065459485_OBSJAROMER-R2_met.fits;0.215122;10560.1;0.700781;0.341333
20160123065414771_OBSJAROMER-R2_snap.fits;0.103123;10642.1;0.104392;0
20160123065529352_OBSJAROMER-R2_met.fits;0.179458;10599.6;0.388174;0.170667
20160123065609459_OBSJAROMER-R2_met.fits;0.255678;10601.1;1.04024;0.341333
20160123065514845_OBSJAROMER-R2_snap.fits;0.168827;10592.3;0.0930319;0
20160123065639496_OBSJAROMER-R2_met.fits;0.33936;10647.9;0.766636;0.170667
20160123065614920_OBSJAROMER-R2_snap.fits;0.129924;10601.1;0.0838171;0
20160123065714995_OBSJAROMER-R2_snap.fits;0.162732;10555.7;0.14269;0
20160123065829405_OBSJAROMER-R2_met.fits;0.188568;10554.2;0.482063;0.341333
20160123065839645_OBSJAROMER-R2_met.fits;0.187521;10614.3;0.408909;0.170667
20160123065815069_OBSJAROMER-R2_snap.fits;0.14061;10549.8;0.109163;0
20160123065915144_OBSJAROMER-R2_snap.fits;0.146694;10599.6;0.137124;0
