# file name; noise; peak f.; mag.; duration
20160123040009459_OBSJAROMER-R2_met.fits;0.213669;10626;0.735143;0.341333
20160123040019357_OBSJAROMER-R2_met.fits;0.163922;10586.4;0.343085;0.341333
20160123040001779_OBSJAROMER-R2_snap.fits;0.143538;10589.4;0.130494;0
20160123040059464_OBSJAROMER-R2_met.fits;0.168705;10647.9;0.749526;0.170667
20160123040129501_OBSJAROMER-R2_met.fits;0.348252;10606.9;0.909658;0.170667
20160123040149469_OBSJAROMER-R2_met.fits;0.543501;10646.5;1.23358;0.341333
20160123040101853_OBSJAROMER-R2_snap.fits;0.157795;10579.1;0.0914736;0
20160123040219336_OBSJAROMER-R2_met.fits;0.149937;10614.3;0.304338;0.341333
20160123040229405_OBSJAROMER-R2_met.fits;0.222626;10639.2;0.578745;0.341333
20160123040201928_OBSJAROMER-R2_snap.fits;0.159428;10624.5;0.107689;0
20160123040319411_OBSJAROMER-R2_met.fits;0.176442;10630.4;0.653725;0.341333
20160123040302003_OBSJAROMER-R2_snap.fits;0.101746;10634.8;0.145292;0
20160123040409416_OBSJAROMER-R2_met.fits;0.294052;10571.8;0.631204;0.341333
20160123040449523_OBSJAROMER-R2_met.fits;0.269289;10551.3;0.779882;0.170667
20160123040402077_OBSJAROMER-R2_snap.fits;0.116595;10599.6;0.131827;0
20160123040459421_OBSJAROMER-R2_met.fits;0.211727;10612.8;0.645499;0.341333
20160123040519560_OBSJAROMER-R2_met.fits;0.15918;10601.1;0.381321;0.170667
20160123040502152_OBSJAROMER-R2_snap.fits;0.136172;10609.9;0.104391;0
20160123040609395_OBSJAROMER-R2_met.fits;0.179074;10595.2;0.536699;0.341333
20160123040602227_OBSJAROMER-R2_snap.fits;0.0793944;10599.6;0.113206;0
20160123040659400_OBSJAROMER-R2_met.fits;0.348063;10630.4;0.753104;0.341333
20160123040702301_OBSJAROMER-R2_snap.fits;0.107297;10643.6;0.133099;0
20160123040759475_OBSJAROMER-R2_met.fits;0.39428;10646.5;0.793292;0.170667
20160123040802376_OBSJAROMER-R2_snap.fits;0.145927;10552.7;0.118322;0
20160123040859379_OBSJAROMER-R2_met.fits;0.218151;10606.9;0.625558;0.341333
20160123040949384_OBSJAROMER-R2_met.fits;0.154809;10636.2;0.648825;0.341333
20160123040902451_OBSJAROMER-R2_snap.fits;0.151777;10599.6;0.107199;0
20160123041002525_OBSJAROMER-R2_snap.fits;0.116791;10645;0.105151;0
20160123041109427_OBSJAROMER-R2_met.fits;0.1627;10614.3;0.565993;0.341333
20160123041133491_OBSJAROMER-R2_met.fits;0.0701219;10599.6;0.16069;0.170667
20160123041102600_OBSJAROMER-R2_snap.fits;0.119159;10599.6;0.165243;0
20160123041209501_OBSJAROMER-R2_met.fits;0.193955;10601.1;1.04291;0.170667
20160123041255581_OBSJAROMER-R2_met.fits;0.0953269;10606.9;0.211291;0.170667
20160123041202675_OBSJAROMER-R2_snap.fits;0.136527;10552.7;0.0932645;0
20160123041309405_OBSJAROMER-R2_met.fits;0.295289;10606.9;0.642055;0.341333
20160123041302749_OBSJAROMER-R2_snap.fits;0.10403;10599.6;0.143432;0
20160123041419379_OBSJAROMER-R2_met.fits;0.248639;10599.6;0.547217;0.170667
20160123041429448_OBSJAROMER-R2_met.fits;0.299118;10599.6;0.877137;0.341333
20160123041402824_OBSJAROMER-R2_snap.fits;0.13779;10606.9;0.105966;0
20160123041539421_OBSJAROMER-R2_met.fits;0.210569;10601.1;0.62627;0.341333
20160123041502899_OBSJAROMER-R2_snap.fits;0.153914;10599.6;0.116935;0
20160123041609459_OBSJAROMER-R2_met.fits;0.154955;10568.8;0.863277;0.341333
20160123041602973_OBSJAROMER-R2_snap.fits;0.138423;10605.5;0.12679;0
20160123041709533_OBSJAROMER-R2_met.fits;0.356588;10639.2;0.889965;0.170667
20160123041719432_OBSJAROMER-R2_met.fits;0.156795;10599.6;0.672139;0.341333
20160123041703048_OBSJAROMER-R2_snap.fits;0.104277;10601.1;0.121488;0
20160123041803123_OBSJAROMER-R2_snap.fits;0.160838;10601.1;0.124309;0
20160123041919411_OBSJAROMER-R2_met.fits;0.236577;10643.6;0.536664;0.341333
20160123041929480_OBSJAROMER-R2_met.fits;0.279407;10621.6;0.756372;0.170667
20160123041903197_OBSJAROMER-R2_snap.fits;0.127394;10599.6;0.10374;0
20160123042019485_OBSJAROMER-R2_met.fits;0.575639;10599.6;1.30821;0.170667
20160123042049352_OBSJAROMER-R2_met.fits;0.217721;10599.6;0.464626;0.170667
20160123042003272_OBSJAROMER-R2_snap.fits;0.140264;10623;0.0913509;0
20160123042119389_OBSJAROMER-R2_met.fits;0.313506;10599.6;0.723734;0.341333
20160123042103347_OBSJAROMER-R2_snap.fits;0.162649;10568.8;0.110368;0
20160123042209395_OBSJAROMER-R2_met.fits;0.158741;10602.5;0.526768;0.341333
20160123042239432_OBSJAROMER-R2_met.fits;0.184534;10606.9;0.645328;0.341333
20160123042203421_OBSJAROMER-R2_snap.fits;0.122123;10601.1;0.147633;0
20160123042319368_OBSJAROMER-R2_met.fits;0.197419;10565.9;0.468478;0.341333
20160123042359475_OBSJAROMER-R2_met.fits;0.602174;10596.7;1.29056;0.341333
20160123042303496_OBSJAROMER-R2_snap.fits;0.139312;10565.9;0.129989;0
20160123042403571_OBSJAROMER-R2_snap.fits;0.150373;10599.6;0.131152;0
20160123042503645_OBSJAROMER-R2_snap.fits;0.166159;10628.9;0.153153;0
20160123042619421_OBSJAROMER-R2_met.fits;0.224242;10590.8;0.877929;0.341333
20160123042629661_OBSJAROMER-R2_met.fits;0.166479;10646.5;0.354595;0.170667
20160123042603720_OBSJAROMER-R2_snap.fits;0.126738;10565.9;0.136824;0
20160123042719496_OBSJAROMER-R2_met.fits;0.684576;10601.1;1.37772;0.341333
20160123042703795_OBSJAROMER-R2_snap.fits;0.101839;10599.6;0.111603;0
20160123042819400_OBSJAROMER-R2_met.fits;0.174801;10579.1;0.468813;0.341333
20160123042849437_OBSJAROMER-R2_met.fits;0.391957;10599.6;1.04076;0.341333
20160123042803869_OBSJAROMER-R2_snap.fits;0.115182;10568.8;0.115461;0
20160123042949341_OBSJAROMER-R2_met.fits;0.117196;10612.8;0.288987;0.341333
20160123042903944_OBSJAROMER-R2_snap.fits;0.165345;10554.2;0.139375;0
20160123043039347_OBSJAROMER-R2_met.fits;0.157978;10647.9;0.403021;0.341333
20160123043004019_OBSJAROMER-R2_snap.fits;0.0932779;10636.2;0.160329;0
20160123043104093_OBSJAROMER-R2_snap.fits;0.126576;10601.1;0.0916952;0
20160123043219357_OBSJAROMER-R2_met.fits;0.150964;10604;0.40995;0.341333
20160123043204168_OBSJAROMER-R2_snap.fits;0.160782;10599.6;0.0995681;0
20160123043319432_OBSJAROMER-R2_met.fits;0.190436;10630.4;0.966736;0.341333
20160123043304243_OBSJAROMER-R2_snap.fits;0.135528;10599.6;0.12413;0
20160123043409437_OBSJAROMER-R2_met.fits;0.372899;10567.4;0.883031;0.341333
20160123043404317_OBSJAROMER-R2_snap.fits;0.16908;10599.6;0.117409;0
20160123043504392_OBSJAROMER-R2_snap.fits;0.177125;10599.6;0.119559;0
20160123043659421_OBSJAROMER-R2_met.fits;0.213154;10574.7;0.569665;0.341333
20160123043604467_OBSJAROMER-R2_snap.fits;0.140884;10595.2;0.136944;0
20160123043759325_OBSJAROMER-R2_met.fits;0.0987528;10601.1;0.228294;0.341333
20160123043704541_OBSJAROMER-R2_snap.fits;0.136323;10631.8;0.114313;0
20160123043809395_OBSJAROMER-R2_met.fits;0.306638;10630.4;0.772879;0.341333
20160123043819464_OBSJAROMER-R2_met.fits;0.341249;10606.9;0.815038;0.170667
20160123043804616_OBSJAROMER-R2_snap.fits;0.124698;10574.7;0.116763;0
20160123043904691_OBSJAROMER-R2_snap.fits;0.127929;10634.8;0.132555;0
20160123044014835_OBSJAROMER-R2_met.fits;0.108845;10601.1;0.217787;0.170667
20160123044039581_OBSJAROMER-R2_met.fits;0.231654;10599.6;0.470558;0.170667
20160123044004765_OBSJAROMER-R2_snap.fits;0.158341;10599.6;0.127002;0
20160123044119347_OBSJAROMER-R2_met.fits;0.139456;10617.2;0.32465;0.170667
20160123044104840_OBSJAROMER-R2_snap.fits;0.114307;10599.6;0.132379;0
20160123044249459_OBSJAROMER-R2_met.fits;0.235992;10611.3;0.985957;0.341333
20160123044204915_OBSJAROMER-R2_snap.fits;0.14641;10561.5;0.0953274;0
20160123044329395_OBSJAROMER-R2_met.fits;0.218289;10601.1;0.641263;0.341333
20160123044349363_OBSJAROMER-R2_met.fits;0.224824;10601.1;0.476395;0.341333
20160123044359432_OBSJAROMER-R2_met.fits;0.124627;10628.9;0.580512;0.341333
20160123044304989_OBSJAROMER-R2_snap.fits;0.174456;10627.4;0.114699;0
20160123044429469_OBSJAROMER-R2_met.fits;0.394843;10599.6;1.20484;0.341333
20160123044405064_OBSJAROMER-R2_snap.fits;0.10356;10599.6;0.123545;0
20160123044529373_OBSJAROMER-R2_met.fits;0.192826;10612.8;0.495405;0.341333
20160123044549341_OBSJAROMER-R2_met.fits;0.147277;10599.6;0.314172;0.341333
20160123044505139_OBSJAROMER-R2_snap.fits;0.128709;10568.8;0.141024;0
20160123044649587_OBSJAROMER-R2_met.fits;0.199681;10599.6;0.510636;0.170667
20160123044605213_OBSJAROMER-R2_snap.fits;0.133063;10599.6;0.135543;0
20160123044739421_OBSJAROMER-R2_met.fits;0.361682;10599.6;0.899471;0.341333
20160123044749491_OBSJAROMER-R2_met.fits;0.383549;10640.6;0.805221;0.170667
20160123044705288_OBSJAROMER-R2_snap.fits;0.101899;10599.6;0.145233;0
20160123044819357_OBSJAROMER-R2_met.fits;0.191443;10599.6;0.412541;0.341333
20160123044805363_OBSJAROMER-R2_snap.fits;0.114278;10609.9;0.139022;0
20160123044909363_OBSJAROMER-R2_met.fits;0.22375;10647.9;0.480742;0.170667
20160123044939400_OBSJAROMER-R2_met.fits;0.186903;10646.5;0.692373;0.341333
20160123044959368_OBSJAROMER-R2_met.fits;0.131694;10599.6;0.37895;0.341333
20160123044905437_OBSJAROMER-R2_snap.fits;0.134174;10599.6;0.101181;0
20160123045005512_OBSJAROMER-R2_snap.fits;0.158873;10612.8;0.127515;0
20160123045119411_OBSJAROMER-R2_met.fits;0.419512;10640.6;0.875167;0.170667
20160123045139379_OBSJAROMER-R2_met.fits;0.15473;10587.9;0.378784;0.341333
20160123045149448_OBSJAROMER-R2_met.fits;0.25816;10554.2;1.00499;0.341333
20160123045105587_OBSJAROMER-R2_snap.fits;0.111725;10599.6;0.110566;0
20160123045239453_OBSJAROMER-R2_met.fits;0.480296;10608.4;1.04948;0.341333
20160123045205661_OBSJAROMER-R2_snap.fits;0.118009;10599.6;0.160991;0
20160123045329459_OBSJAROMER-R2_met.fits;0.531134;10614.3;1.10364;0.341333
20160123045305736_OBSJAROMER-R2_snap.fits;0.129053;10554.2;0.119302;0
20160123045409395_OBSJAROMER-R2_met.fits;0.182021;10560.1;0.503657;0.341333
20160123045439432_OBSJAROMER-R2_met.fits;0.154723;10599.6;0.69056;0.341333
20160123045405811_OBSJAROMER-R2_snap.fits;0.139234;10599.6;0.132434;0
20160123045509469_OBSJAROMER-R2_met.fits;0.342356;10647.9;0.795938;0.341333
20160123045505885_OBSJAROMER-R2_snap.fits;0.129366;10599.6;0.118803;0
20160123045619443_OBSJAROMER-R2_met.fits;0.166414;10551.3;0.635868;0.341333
20160123045605960_OBSJAROMER-R2_snap.fits;0.142018;10599.6;0.125091;0
20160123045720371_OBSJAROMER-R2_met.fits;0.0780597;10568.8;0.161748;0.170667
20160123045737608_OBSJAROMER-R2_met.fits;0.0775274;10552.7;0.162427;0.170667
20160123045706035_OBSJAROMER-R2_snap.fits;0.102644;10599.6;0.123817;0
20160123045819421_OBSJAROMER-R2_met.fits;0.354204;10601.1;1.01255;0.341333
20160123045806109_OBSJAROMER-R2_snap.fits;0.136452;10599.6;0.124881;0
20160123045929395_OBSJAROMER-R2_met.fits;0.206708;10582;0.481572;0.341333
20160123045906184_OBSJAROMER-R2_snap.fits;0.0888464;10599.6;0.106922;0
