# file name; noise; peak f.; mag.; duration
20160123015959645_OBSJAROMER-R2_met.fits;0.179459;10558.6;0.421309;0.170667
20160123020009373_OBSJAROMER-R2_met.fits;0.290273;10647.9;0.630303;0.341333
20160123020149384_OBSJAROMER-R2_met.fits;0.244882;10627.4;0.645598;0.341333
20160123020052893_OBSJAROMER-R2_snap.fits;0.139542;10595.2;0.119676;0
20160123020209523_OBSJAROMER-R2_met.fits;0.199128;10598.1;0.70946;0.170667
20160123020152968_OBSJAROMER-R2_snap.fits;0.151254;10576.2;0.114856;0
20160123020259357_OBSJAROMER-R2_met.fits;0.135247;10590.8;0.271855;0.341333
20160123020319496_OBSJAROMER-R2_met.fits;0.363566;10637.7;0.981643;0.170667
20160123020339976_OBSJAROMER-R2_met.fits;0.0713688;10552.7;0.144725;0.170667
20160123020253043_OBSJAROMER-R2_snap.fits;0.142914;10595.2;0.115499;0
20160123020449437_OBSJAROMER-R2_met.fits;0.522521;10579.1;1.09653;0.341333
20160123020353117_OBSJAROMER-R2_snap.fits;0.168778;10606.9;0.12413;0
20160123020519475_OBSJAROMER-R2_met.fits;0.195421;10599.6;1.03347;0.341333
20160123020453192_OBSJAROMER-R2_snap.fits;0.130483;10557.1;0.122105;0
20160123020559411_OBSJAROMER-R2_met.fits;0.318985;10593.8;0.901641;0.341333
20160123020609480_OBSJAROMER-R2_met.fits;0.364187;10626;1.20882;0.341333
20160123020553267_OBSJAROMER-R2_snap.fits;0.142933;10647.9;0.139963;0
20160123020653341_OBSJAROMER-R2_snap.fits;0.116217;10549.8;0.114178;0
20160123020759389_OBSJAROMER-R2_met.fits;0.266768;10623;0.753181;0.341333
20160123020839496_OBSJAROMER-R2_met.fits;0.347241;10598.1;0.81665;0.170667
20160123020753416_OBSJAROMER-R2_snap.fits;0.114237;10599.6;0.16063;0
20160123020919432_OBSJAROMER-R2_met.fits;0.21424;10601.1;0.798396;0.341333
20160123020939400_OBSJAROMER-R2_met.fits;0.200292;10615.7;0.601889;0.341333
20160123020949469_OBSJAROMER-R2_met.fits;0.177501;10599.6;0.981848;0.341333
20160123020853491_OBSJAROMER-R2_snap.fits;0.150854;10598.1;0.128919;0
20160123021009437_OBSJAROMER-R2_met.fits;0.285038;10599.6;0.647973;0.341333
20160123021019507_OBSJAROMER-R2_met.fits;0.348084;10599.6;0.900765;0.170667
20160123021029405_OBSJAROMER-R2_met.fits;0.133386;10627.4;0.693402;0.341333
20160123020953565_OBSJAROMER-R2_snap.fits;0.123904;10599.6;0.154104;0
20160123021149619_OBSJAROMER-R2_met.fits;0.227418;10585;0.472833;0.170667
20160123021053640_OBSJAROMER-R2_snap.fits;0.13963;10585;0.117603;0
20160123021219485_OBSJAROMER-R2_met.fits;0.635338;10643.6;1.32061;0.170667
20160123021153715_OBSJAROMER-R2_snap.fits;0.122147;10549.8;0.140524;0
20160123021329459_OBSJAROMER-R2_met.fits;0.31756;10577.6;0.779878;0.341333
20160123021253789_OBSJAROMER-R2_snap.fits;0.126289;10601.1;0.124614;0
20160123021449501_OBSJAROMER-R2_met.fits;0.108085;10577.6;0.925668;0.170667
20160123021353864_OBSJAROMER-R2_snap.fits;0.144609;10640.6;0.138218;0
20160123021453939_OBSJAROMER-R2_snap.fits;0.117906;10599.6;0.13063;0
20160123021609544_OBSJAROMER-R2_met.fits;0.157389;10563;0.541318;0.170667
20160123021619443_OBSJAROMER-R2_met.fits;0.273681;10624.5;0.717639;0.341333
20160123021639411_OBSJAROMER-R2_met.fits;0.115116;10551.3;0.579547;0.341333
20160123021649480_OBSJAROMER-R2_met.fits;0.4101;10626;1.26407;0.341333
20160123021554013_OBSJAROMER-R2_snap.fits;0.137396;10598.1;0.125099;0
20160123021659379_OBSJAROMER-R2_met.fits;0.289986;10599.6;0.601727;0.341333
20160123021709448_OBSJAROMER-R2_met.fits;0.130285;10571.8;0.643748;0.341333
20160123021654088_OBSJAROMER-R2_snap.fits;0.150354;10599.6;0.119258;0
20160123021839389_OBSJAROMER-R2_met.fits;0.253016;10599.6;0.74053;0.341333
20160123021754163_OBSJAROMER-R2_snap.fits;0.130881;10620.1;0.107439;0
20160123021859528_OBSJAROMER-R2_met.fits;0.1641;10611.3;0.540453;0.170667
20160123021919325_OBSJAROMER-R2_met.fits;0.150088;10621.6;0.305254;0.341333
20160123021939464_OBSJAROMER-R2_met.fits;0.222724;10585;0.455749;0.170667
20160123021854237_OBSJAROMER-R2_snap.fits;0.149814;10599.6;0.111355;0
20160123022029469_OBSJAROMER-R2_met.fits;0.472972;10604;1.031;0.170667
20160123022049437_OBSJAROMER-R2_met.fits;0.215369;10598.1;0.793975;0.341333
20160123021954312_OBSJAROMER-R2_snap.fits;0.125878;10599.6;0.126741;0
20160123022149341_OBSJAROMER-R2_met.fits;0.103026;10606.9;0.297977;0.341333
20160123022054387_OBSJAROMER-R2_snap.fits;0.151667;10601.1;0.0982193;0
20160123022239347_OBSJAROMER-R2_met.fits;0.141863;10612.8;0.337573;0.341333
20160123022154461_OBSJAROMER-R2_snap.fits;0.113469;10599.6;0.147696;0
20160123022254536_OBSJAROMER-R2_snap.fits;0.116285;10599.6;0.109999;0
20160123022359389_OBSJAROMER-R2_met.fits;0.117769;10606.9;0.547435;0.341333
20160123022419357_OBSJAROMER-R2_met.fits;0.135705;10601.1;0.324323;0.341333
20160123022439496_OBSJAROMER-R2_met.fits;0.163016;10611.3;0.996752;0.170667
20160123022449395_OBSJAROMER-R2_met.fits;0.153089;10609.9;0.5085;0.341333
20160123022354611_OBSJAROMER-R2_snap.fits;0.118405;10599.6;0.103885;0
20160123022459464_OBSJAROMER-R2_met.fits;0.123567;10599.6;0.96105;0.341333
20160123022529501_OBSJAROMER-R2_met.fits;0.119454;10647.9;0.974642;0.170667
20160123022454685_OBSJAROMER-R2_snap.fits;0.118256;10549.8;0.11125;0
20160123022619336_OBSJAROMER-R2_met.fits;0.168606;10599.6;0.348147;0.341333
20160123022649373_OBSJAROMER-R2_met.fits;0.181677;10624.5;0.476929;0.341333
20160123022554760_OBSJAROMER-R2_snap.fits;0.113686;10568.8;0.137498;0
20160123022719411_OBSJAROMER-R2_met.fits;0.211547;10636.2;0.581282;0.341333
20160123022654835_OBSJAROMER-R2_snap.fits;0.117741;10604;0.114019;0
20160123022759347_OBSJAROMER-R2_met.fits;0.119772;10576.2;0.283946;0.341333
20160123022829384_OBSJAROMER-R2_met.fits;0.201423;10627.4;0.541983;0.341333
20160123022754909_OBSJAROMER-R2_snap.fits;0.0947918;10599.6;0.116871;0
20160123022854984_OBSJAROMER-R2_snap.fits;0.168415;10601.1;0.165685;0
20160123022955059_OBSJAROMER-R2_snap.fits;0.14192;10601.1;0.128043;0
20160123023059400_OBSJAROMER-R2_met.fits;0.267726;10623;0.790571;0.341333
20160123023055133_OBSJAROMER-R2_snap.fits;0.143655;10573.2;0.115731;0
20160123023155208_OBSJAROMER-R2_snap.fits;0.124016;10599.6;0.11905;0
20160123023319347_OBSJAROMER-R2_met.fits;0.117483;10599.6;0.301664;0.341333
20160123023339485_OBSJAROMER-R2_met.fits;0.377789;10640.6;0.89554;0.341333
20160123023255283_OBSJAROMER-R2_snap.fits;0.210334;10634.8;0.113325;0
20160123023409352_OBSJAROMER-R2_met.fits;0.153085;10576.2;0.329928;0.341333
20160123023439389_OBSJAROMER-R2_met.fits;0.173187;10643.6;0.625241;0.341333
20160123023355357_OBSJAROMER-R2_snap.fits;0.135334;10599.6;0.109755;0
20160123023539464_OBSJAROMER-R2_met.fits;0.28506;10636.2;0.901573;0.170667
20160123023455432_OBSJAROMER-R2_snap.fits;0.132933;10573.2;0.0947722;0
20160123023619400_OBSJAROMER-R2_met.fits;0.277331;10580.6;0.569563;0.170667
20160123023555507_OBSJAROMER-R2_snap.fits;0.155386;10599.6;0.0982645;0
20160123023729373_OBSJAROMER-R2_met.fits;0.130946;10605.5;0.413165;0.341333
20160123023739443_OBSJAROMER-R2_met.fits;0.182447;10636.2;0.933034;0.341333
20160123023655581_OBSJAROMER-R2_snap.fits;0.102127;10599.6;0.118397;0
20160123023809480_OBSJAROMER-R2_met.fits;0.320103;10602.5;0.995652;0.341333
20160123023819549_OBSJAROMER-R2_met.fits;0.158275;10582;0.430084;0.170667
20160123023755656_OBSJAROMER-R2_snap.fits;0.185207;10549.8;0.0728441;0
20160123023855731_OBSJAROMER-R2_snap.fits;0.09864;10599.6;0.116518;0
20160123024014579_OBSJAROMER-R2_met.fits;0.097185;10551.3;0.199233;0.170667
20160123024019357_OBSJAROMER-R2_met.fits;0.134377;10598.1;0.370558;0.341333
20160123023955805_OBSJAROMER-R2_snap.fits;0.139571;10631.8;0.1073;0
20160123024129501_OBSJAROMER-R2_met.fits;0.307758;10586.4;0.696947;0.170667
20160123024055880_OBSJAROMER-R2_snap.fits;0.140152;10595.2;0.11059;0
20160123024155955_OBSJAROMER-R2_snap.fits;0.14498;10615.7;0.117371;0
20160123024259443_OBSJAROMER-R2_met.fits;0.36201;10586.4;0.916551;0.341333
20160123024309512_OBSJAROMER-R2_met.fits;0.227096;10599.6;0.81425;0.170667
20160123024349448_OBSJAROMER-R2_met.fits;0.203992;10561.5;0.887687;0.341333
20160123024256029_OBSJAROMER-R2_snap.fits;0.150806;10599.6;0.108852;0
20160123024356104_OBSJAROMER-R2_snap.fits;0.177388;10599.6;0.115156;0
20160123024459421_OBSJAROMER-R2_met.fits;0.355775;10604;0.968949;0.341333
20160123024509491_OBSJAROMER-R2_met.fits;0.271487;10643.6;0.718175;0.170667
20160123024456179_OBSJAROMER-R2_snap.fits;0.140911;10549.8;0.102101;0
20160123024559496_OBSJAROMER-R2_met.fits;0.214377;10642.1;0.784113;0.170667
20160123024639432_OBSJAROMER-R2_met.fits;0.172474;10630.4;0.794216;0.341333
20160123024556253_OBSJAROMER-R2_snap.fits;0.135526;10554.2;0.110539;0
20160123024656328_OBSJAROMER-R2_snap.fits;0.160656;10599.6;0.188016;0
20160123024809373_OBSJAROMER-R2_met.fits;0.135299;10599.6;0.483439;0.341333
20160123024819443_OBSJAROMER-R2_met.fits;0.368346;10599.6;0.957218;0.341333
20160123024829512_OBSJAROMER-R2_met.fits;0.552069;10599.6;1.28276;0.170667
20160123024839411_OBSJAROMER-R2_met.fits;0.172619;10563;0.688978;0.341333
20160123024756403_OBSJAROMER-R2_snap.fits;0.120405;10601.1;0.0851234;0
20160123024909619_OBSJAROMER-R2_met.fits;0.302072;10620.1;0.618138;0.170667
20160123024856477_OBSJAROMER-R2_snap.fits;0.135409;10570.3;0.119658;0
20160123025029491_OBSJAROMER-R2_met.fits;0.391564;10608.4;1.2555;0.170667
20160123025049459_OBSJAROMER-R2_met.fits;0.36924;10636.2;1.03652;0.341333
20160123024956552_OBSJAROMER-R2_snap.fits;0.134063;10589.4;0.153446;0
20160123025059357_OBSJAROMER-R2_met.fits;0.150953;10590.8;0.419369;0.341333
20160123025109427_OBSJAROMER-R2_met.fits;0.407247;10595.2;0.95101;0.341333
20160123025119496_OBSJAROMER-R2_met.fits;0.19636;10614.3;0.547716;0.170667
20160123025056627_OBSJAROMER-R2_snap.fits;0.119595;10549.8;0.144225;0
20160123025156701_OBSJAROMER-R2_snap.fits;0.111984;10646.5;0.11499;0
20160123025339443_OBSJAROMER-R2_met.fits;0.363325;10590.8;1.0033;0.341333
20160123025256776_OBSJAROMER-R2_snap.fits;0.13551;10586.4;0.13181;0
20160123025429448_OBSJAROMER-R2_met.fits;0.317979;10614.3;0.692864;0.341333
20160123025356851_OBSJAROMER-R2_snap.fits;0.164545;10599.6;0.0935935;0
20160123025539421_OBSJAROMER-R2_met.fits;0.144961;10601.1;0.684791;0.341333
20160123025456925_OBSJAROMER-R2_snap.fits;0.148385;10599.6;0.111978;0
20160123025609459_OBSJAROMER-R2_met.fits;0.304476;10647.9;0.796643;0.341333
20160123025629427_OBSJAROMER-R2_met.fits;0.19862;10628.9;0.792629;0.341333
20160123025557000_OBSJAROMER-R2_snap.fits;0.148984;10564.5;0.129211;0
20160123025719432_OBSJAROMER-R2_met.fits;0.300485;10636.2;0.827387;0.341333
20160123025739400_OBSJAROMER-R2_met.fits;0.287108;10620.1;0.819196;0.341333
20160123025657075_OBSJAROMER-R2_snap.fits;0.127753;10605.5;0.126684;0
20160123025759368_OBSJAROMER-R2_met.fits;0.10081;10567.4;0.204923;0.341333
20160123025839475_OBSJAROMER-R2_met.fits;0.509006;10599.6;1.15497;0.341333
20160123025849373_OBSJAROMER-R2_met.fits;0.178244;10601.1;0.506723;0.341333
20160123025757149_OBSJAROMER-R2_snap.fits;0.13607;10557.1;0.153959;0
20160123025909512_OBSJAROMER-R2_met.fits;0.259135;10631.8;0.905556;0.170667
20160123025857224_OBSJAROMER-R2_snap.fits;0.12875;10577.6;0.141248;0
20160123025957299_OBSJAROMER-R2_snap.fits;0.123253;10599.6;0.158674;0
