#timestamp,LO_Frequency,Temp,Hum 
1453536015.5,286078796.9,11.0,36.7 
1453536035.6,286078804.1,11.0,36.2 
1453536055.7,286078799.8,11.0,36.2 
1453536075.9,286078797.7,11.0,36.2 
1453536096.0,286078798.4,11.0,36.2 
1453536115.2,286078800.0,11.0,36.2 
1453536135.3,286078800.8,11.0,36.7 
1453536155.5,286078798.8,11.0,36.2 
1453536175.6,286078805.5,11.0,36.2 
1453536195.7,286078800.8,11.0,36.2 
1453536215.8,286078798.8,11.0,36.2 
1453536236.0,286078798.7,11.0,36.2 
1453536255.2,286078800.7,11.0,36.7 
1453536275.4,286078801.3,11.0,36.2 
1453536295.5,286078800.9,11.0,36.2 
1453536315.6,286078799.9,11.0,36.2 
1453536335.7,286078798.4,11.0,36.7 
1453536355.9,286078800.5,11.0,36.7 
1453536376.0,286078798.6,11.0,36.7 
1453536395.2,286078802.1,11.0,35.7 
1453536415.4,286078800.3,11.0,35.7 
1453536435.5,286078800.0,11.0,36.2 
1453536455.6,286078803.3,11.0,35.2 
1453536475.7,286078803.4,11.0,35.7 
1453536495.9,286078799.4,11.0,36.2 
1453536516.0,286078797.6,11.0,36.2 
1453536535.2,286078802.8,11.0,35.7 
1453536555.3,286078801.1,11.0,36.2 
1453536575.5,286078796.8,11.0,35.7 
1453536595.6,286078796.8,11.0,36.7 
1453536615.7,286078800.8,11.0,36.7 
1453536635.8,286078797.6,11.0,35.7 
1453536656.0,286078804.6,11.0,35.2 
1453536676.1,286078801.9,11.0,35.2 
1453536695.3,286078802.9,11.0,36.2 
1453536715.4,286078798.9,11.0,36.7 
1453536735.6,286078798.1,11.0,36.7 
1453536755.7,286078796.9,11.0,36.7 
1453536775.8,286078799.8,11.0,36.7 
1453536795.9,286078799.5,11.0,36.7 
1453536816.1,286078797.5,11.0,36.7 
1453536835.3,286078804.5,11.0,35.7 
1453536855.4,286078802.7,11.0,36.2 
1453536875.5,286078795.6,11.0,36.7 
1453536895.7,286078798.8,11.0,36.7 
1453536915.8,286078803.0,11.0,36.2 
1453536935.9,286078798.1,11.0,36.7 
1453536956.0,286078799.0,11.0,36.7 
1453536975.3,286078799.9,11.0,36.2 
1453536995.4,286078800.7,11.0,35.7 
1453537015.5,286078800.8,11.0,36.2 
1453537035.6,286078801.6,11.0,35.2 
1453537055.8,286078802.1,11.0,36.2 
1453537075.9,286078799.8,11.0,35.7 
1453537096.0,286078804.1,11.0,35.2 
1453537115.2,286078798.0,11.0,36.2 
1453537135.4,286078799.0,11.0,35.2 
1453537155.5,286078801.7,11.0,36.2 
1453537175.6,286078799.7,11.0,36.7 
1453537195.7,286078799.0,11.0,35.2 
1453537215.9,286078801.5,11.0,35.7 
1453537236.0,286078799.2,11.0,35.7 
1453537256.1,286078801.4,11.0,36.2 
1453537275.3,286078797.1,11.0,36.2 
1453537295.4,286078801.1,11.0,36.2 
1453537315.6,286078797.9,11.0,36.2 
1453537335.7,286078800.4,11.0,36.2 
1453537355.8,286078797.3,11.0,36.2 
1453537375.9,286078801.6,11.0,36.2 
1453537396.1,286078798.6,11.0,36.2 
1453537415.3,286078799.8,11.0,36.2 
1453537435.4,286078801.1,11.0,35.7 
1453537455.5,286078800.3,11.0,36.2 
1453537475.7,286078801.1,11.0,36.2 
1453537495.8,286078799.9,11.0,36.7 
1453537515.9,286078797.8,11.0,36.7 
1453537536.0,286078799.0,11.0,36.7 
1453537555.3,286078796.9,11.0,36.2 
1453537575.4,286078800.7,11.0,36.2 
1453537595.5,286078800.8,11.0,36.2 
1453537615.6,286078800.1,11.0,36.2 
1453537635.8,286078800.4,11.0,36.7 
1453537655.9,286078798.8,11.0,36.7 
1453537676.0,286078800.4,11.0,35.7 
1453537695.2,286078802.8,11.0,36.7 
1453537715.4,286078799.6,11.0,36.7 
1453537735.5,286078797.9,11.0,36.7 
1453537755.6,286078800.6,11.0,36.2 
1453537775.7,286078798.7,11.0,36.2 
1453537795.9,286078801.7,11.0,36.7 
1453537816.0,286078800.8,11.0,36.2 
1453537835.2,286078798.8,11.0,36.7 
1453537855.3,286078799.3,11.0,36.2 
1453537875.5,286078798.4,11.0,36.2 
1453537895.6,286078802.8,11.0,36.2 
1453537915.7,286078798.5,11.0,36.2 
1453537935.8,286078800.3,11.0,36.7 
1453537956.0,286078798.4,11.0,36.7 
1453537976.1,286078802.5,11.0,36.2 
1453537995.3,286078801.5,11.0,36.7 
1453538015.4,286078795.5,11.0,36.7 
1453538035.6,286078800.5,11.0,36.7 
1453538055.7,286078798.8,10.3,36.2 
1453538075.8,286078802.9,10.3,36.7 
1453538095.9,286078799.4,10.3,36.2 
1453538116.1,286078799.2,10.3,36.7 
1453538135.3,286078801.0,10.3,36.7 
1453538155.4,286078798.7,11.0,36.2 
1453538175.6,286078803.4,11.0,36.2 
1453538195.7,286078801.0,11.0,36.7 
1453538215.8,286078798.1,10.3,36.7 
1453538236.0,286078801.1,10.3,35.7 
1453538256.1,286078800.1,10.3,36.2 
1453538275.3,286078800.8,10.3,36.2 
1453538295.5,286078799.3,10.3,36.7 
1453538315.6,286078799.8,10.3,36.7 
1453538335.7,286078797.8,10.3,36.7 
1453538355.8,286078798.6,10.3,35.7 
1453538376.0,286078803.5,10.3,36.2 
1453538396.1,286078802.8,10.3,36.2 
1453538415.3,286078799.8,10.3,36.7 
1453538435.4,286078799.7,10.3,36.2 
1453538455.6,286078798.6,10.3,36.7 
1453538475.7,286078799.8,10.3,36.2 
1453538495.8,286078799.3,10.3,36.7 
1453538515.9,286078801.0,10.3,36.7 
1453538536.1,286078800.0,10.3,36.2 
1453538555.3,286078799.3,10.3,36.2 
1453538575.4,286078798.9,10.3,36.7 
1453538595.5,286078802.3,10.3,36.2 
1453538615.7,286078801.7,10.3,36.2 
1453538635.8,286078801.8,10.3,36.2 
1453538655.9,286078802.6,10.3,36.2 
1453538676.0,286078798.6,11.0,36.2 
1453538695.3,286078801.6,11.0,36.2 
1453538715.4,286078799.7,11.0,36.2 
1453538735.5,286078796.9,10.3,35.2 
1453538755.6,286078805.5,10.3,35.2 
1453538775.8,286078798.7,10.3,36.7 
1453538795.9,286078797.3,10.3,36.7 
1453538816.0,286078800.9,10.3,35.7 
1453538835.2,286078801.8,10.3,35.7 
1453538855.4,286078802.3,10.3,36.2 
1453538875.5,286078795.6,10.3,36.7 
1453538895.6,286078801.1,10.3,36.2 
1453538915.7,286078797.2,10.3,36.2 
1453538935.9,286078798.9,10.3,36.2 
1453538956.0,286078798.5,10.3,36.2 
1453538975.2,286078802.6,10.3,36.2 
1453538995.3,286078796.9,10.3,36.7 
1453539015.5,286078800.1,10.3,35.7 
1453539035.6,286078802.4,11.0,36.2 
1453539055.7,286078799.3,10.3,36.2 
1453539075.8,286078800.9,10.3,36.2 
1453539096.0,286078798.1,10.3,36.2 
1453539116.1,286078804.2,10.3,36.2 
1453539135.3,286078799.0,10.3,36.2 
1453539155.4,286078799.6,11.0,36.2 
1453539175.6,286078797.3,10.3,36.2 
1453539195.7,286078800.7,11.0,36.2 
1453539215.8,286078798.8,10.3,36.2 
1453539235.9,286078800.8,10.3,36.2 
1453539256.1,286078801.1,11.0,36.2 
1453539275.3,286078800.5,11.0,36.2 
1453539295.4,286078800.3,10.3,36.2 
1453539315.5,286078801.5,10.3,36.2 
1453539335.7,286078795.4,10.3,36.7 
1453539355.8,286078803.7,10.3,35.7 
1453539375.9,286078803.1,11.0,36.2 
1453539396.0,286078801.1,11.0,35.7 
1453539415.3,286078797.5,11.0,35.7 
1453539435.4,286078800.1,10.3,36.2 
1453539455.5,286078801.3,10.3,36.2 
1453539475.6,286078799.3,10.3,36.2 
1453539495.8,286078798.0,10.3,36.7 
1453539515.9,286078800.5,10.3,36.2 
1453539536.0,286078796.8,10.3,36.2 
1453539555.2,286078802.7,10.3,36.2 
1453539575.4,286078801.4,10.3,36.7 
1453539595.5,286078795.7,10.3,36.7 
