#timestamp,LO_Frequency,Temp,Hum 
1453572015.9,286078799.2,9.6,37.6 
1453572036.0,286078799.4,9.6,38.1 
1453572055.2,286078799.9,9.6,37.6 
1453572075.4,286078796.0,9.6,38.1 
1453572095.5,286078801.9,9.6,38.1 
1453572115.6,286078798.0,9.6,38.1 
1453572135.8,286078797.5,9.6,38.1 
1453572155.9,286078802.7,9.6,38.1 
1453572176.0,286078797.5,9.6,38.1 
1453572195.2,286078801.3,9.6,38.1 
1453572215.4,286078799.6,9.6,38.1 
1453572235.5,286078799.6,9.6,37.6 
1453572255.6,286078797.2,9.6,38.1 
1453572275.8,286078800.9,9.6,38.1 
1453572295.9,286078800.9,9.6,38.1 
1453572316.0,286078797.0,9.6,38.1 
1453572335.2,286078800.5,9.6,38.1 
1453572355.4,286078802.7,9.6,38.1 
1453572375.5,286078799.9,9.6,38.1 
1453572395.6,286078800.2,9.6,38.1 
1453572415.8,286078801.3,9.6,38.1 
1453572435.9,286078800.2,9.6,38.1 
1453572456.0,286078798.7,9.6,38.1 
1453572475.2,286078804.2,9.6,38.1 
1453572495.4,286078797.6,9.6,38.1 
1453572515.5,286078800.3,9.6,37.6 
1453572535.6,286078801.4,9.6,37.2 
1453572555.7,286078799.1,9.6,37.6 
1453572575.9,286078803.1,9.6,38.1 
1453572596.0,286078797.8,9.6,38.1 
1453572615.2,286078799.9,9.6,38.1 
1453572635.3,286078801.4,9.6,38.1 
1453572655.5,286078795.3,9.6,37.6 
1453572675.6,286078798.4,9.6,38.1 
1453572695.7,286078802.6,9.6,37.6 
1453572715.8,286078801.1,9.6,37.6 
1453572736.0,286078801.7,9.6,37.6 
1453572756.1,286078804.1,9.6,38.1 
1453572775.3,286078793.7,9.6,38.1 
1453572795.4,286078800.7,9.6,38.1 
1453572815.6,286078799.0,9.6,38.1 
1453572835.7,286078798.8,9.6,38.1 
1453572855.8,286078802.4,9.6,37.6 
1453572875.9,286078799.2,9.6,38.1 
1453572896.1,286078801.1,9.6,37.6 
1453572915.3,286078800.3,9.6,37.6 
1453572935.4,286078798.5,9.6,37.6 
1453572955.5,286078799.2,9.6,37.6 
1453572975.7,286078799.6,9.6,38.1 
1453572995.8,286078800.0,9.6,37.6 
1453573015.9,286078798.5,9.6,38.1 
1453573036.0,286078801.9,9.6,37.6 
1453573055.3,286078804.7,9.6,38.1 
1453573075.4,286078798.3,9.6,38.1 
1453573095.5,286078795.6,9.6,37.6 
1453573115.6,286078800.7,9.6,37.6 
1453573135.8,286078802.2,9.6,37.6 
1453573155.9,286078800.9,9.6,37.2 
1453573176.0,286078806.5,9.6,37.2 
1453573195.2,286078801.5,9.6,37.6 
1453573215.4,286078795.9,9.6,37.2 
1453573235.5,286078802.4,9.6,37.2 
1453573255.6,286078798.2,9.6,38.1 
1453573275.7,286078799.0,9.6,37.6 
1453573295.9,286078804.1,9.6,37.2 
1453573316.0,286078798.8,9.6,37.6 
1453573335.2,286078799.0,9.6,37.6 
1453573355.3,286078796.9,9.6,38.1 
1453573375.5,286078799.4,9.6,38.1 
1453573395.6,286078798.8,9.6,37.6 
1453573415.7,286078799.6,9.6,37.6 
1453573435.8,286078800.7,9.6,38.1 
1453573456.0,286078799.8,9.6,38.1 
1453573476.1,286078796.9,9.6,37.6 
1453573495.3,286078801.0,9.6,37.6 
1453573515.4,286078797.2,9.6,38.1 
1453573535.6,286078804.5,9.6,38.1 
1453573555.7,286078798.2,9.6,38.1 
1453573575.8,286078798.4,9.6,38.1 
1453573595.9,286078800.3,9.6,38.1 
1453573616.1,286078799.2,9.6,38.1 
1453573635.3,286078801.4,9.6,38.1 
1453573655.4,286078797.7,9.6,38.1 
1453573675.5,286078799.0,9.6,38.1 
1453573695.7,286078800.7,9.6,38.1 
1453573715.8,286078801.1,9.6,38.1 
1453573735.9,286078797.4,9.6,38.1 
1453573756.0,286078802.2,9.6,38.1 
1453573775.2,286078799.6,9.6,38.1 
1453573795.4,286078798.6,9.6,38.1 
1453573815.5,286078801.0,9.6,38.1 
1453573835.6,286078798.4,9.6,38.1 
1453573855.7,286078803.7,9.6,38.1 
1453573875.9,286078801.3,9.6,38.6 
1453573896.0,286078800.6,9.6,38.1 
1453573915.2,286078800.0,9.6,38.1 
1453573935.4,286078801.1,9.6,38.1 
1453573955.5,286078798.2,9.6,38.1 
1453573975.6,286078799.9,9.6,38.1 
1453573995.7,286078795.3,9.6,38.1 
1453574015.9,286078803.7,9.6,38.1 
1453574036.0,286078801.3,9.6,38.1 
1453574055.2,286078799.5,9.6,38.1 
1453574075.4,286078798.9,9.6,38.1 
1453574095.5,286078801.6,9.6,37.6 
1453574115.6,286078799.1,9.6,38.1 
1453574135.8,286078800.1,9.6,38.1 
1453574155.9,286078797.6,9.6,38.1 
1453574176.0,286078798.8,9.6,38.1 
1453574195.2,286078804.1,9.6,38.1 
1453574215.4,286078797.6,9.6,38.1 
1453574235.5,286078799.3,9.6,38.1 
1453574255.6,286078799.6,9.6,38.1 
1453574275.7,286078799.0,9.6,38.6 
1453574295.9,286078797.2,9.6,38.6 
1453574316.0,286078798.6,9.6,38.6 
1453574335.2,286078802.6,9.6,38.6 
1453574355.4,286078798.7,9.6,38.6 
1453574375.5,286078799.1,9.6,38.6 
1453574395.6,286078798.4,9.6,38.6 
1453574415.7,286078802.8,9.6,38.6 
1453574435.9,286078798.8,9.6,38.6 
1453574456.0,286078800.5,9.6,38.6 
1453574475.2,286078798.5,9.6,38.6 
1453574495.3,286078802.9,9.6,38.6 
1453574515.5,286078799.0,9.6,38.6 
1453574535.6,286078799.7,9.6,38.6 
1453574555.7,286078799.7,9.6,38.6 
1453574575.8,286078797.5,9.6,38.6 
1453574596.0,286078802.3,9.6,38.6 
1453574616.1,286078802.7,9.6,38.6 
1453574635.3,286078801.1,9.6,38.6 
1453574655.4,286078797.5,9.6,39.1 
1453574675.6,286078799.7,9.6,39.1 
1453574695.7,286078799.9,9.6,39.1 
1453574715.8,286078799.0,9.6,39.1 
1453574735.9,286078801.5,9.6,39.1 
1453574756.1,286078797.1,9.6,39.1 
1453574775.3,286078801.3,9.6,39.1 
1453574795.4,286078799.0,9.6,39.1 
1453574815.5,286078801.2,9.6,39.1 
1453574835.7,286078799.7,9.6,39.1 
1453574855.8,286078798.8,9.6,39.1 
1453574875.9,286078798.4,9.6,39.1 
1453574896.0,286078802.8,9.6,39.1 
1453574915.3,286078799.9,9.6,39.1 
1453574935.4,286078797.7,9.6,39.1 
1453574955.5,286078798.6,9.6,39.1 
1453574975.6,286078800.5,9.6,39.1 
1453574995.8,286078798.6,9.6,39.1 
1453575015.9,286078802.9,9.6,39.1 
1453575036.0,286078797.0,9.6,39.1 
1453575055.2,286078800.6,9.6,39.1 
1453575075.4,286078800.7,9.6,39.1 
1453575095.5,286078799.2,9.6,39.1 
1453575115.6,286078799.1,9.6,39.1 
1453575135.7,286078798.4,9.6,39.1 
1453575155.9,286078801.0,9.6,39.1 
1453575176.0,286078801.4,9.6,39.1 
1453575195.2,286078799.1,9.6,39.1 
1453575215.3,286078799.3,9.6,39.1 
1453575235.5,286078801.2,9.6,39.1 
1453575255.6,286078796.9,9.6,39.1 
1453575275.7,286078800.3,9.6,39.1 
1453575295.8,286078802.9,9.6,39.1 
1453575316.0,286078801.5,9.6,39.1 
1453575336.1,286078798.0,9.6,39.1 
1453575355.3,286078799.3,9.6,39.1 
1453575375.4,286078801.5,9.6,39.1 
1453575395.6,286078798.0,9.6,39.1 
1453575415.7,286078799.8,9.6,39.1 
1453575435.8,286078801.2,9.6,39.1 
1453575455.9,286078799.6,9.6,39.1 
1453575476.1,286078796.9,9.6,39.1 
1453575495.3,286078800.4,9.6,39.1 
1453575515.4,286078800.8,9.6,39.1 
1453575535.5,286078799.7,9.6,39.1 
1453575555.7,286078799.8,9.6,39.1 
1453575575.8,286078798.9,9.6,39.1 
1453575595.9,286078799.6,9.6,39.1 
