# file name; noise; peak f.; mag.; duration
20160123170100019_OBSJAROMER-R2_snap.fits;0.142575;10599.6;0.111187;0
20160123170159411_OBSJAROMER-R2_met.fits;0.212179;10599.6;0.492001;0.341333
20160123170200093_OBSJAROMER-R2_snap.fits;0.165121;10599.6;0.106012;0
20160123170329523_OBSJAROMER-R2_met.fits;0.127562;10621.6;0.434554;0.170667
20160123170300168_OBSJAROMER-R2_snap.fits;0.16341;10599.6;0.16932;0
20160123170449565_OBSJAROMER-R2_met.fits;0.316417;10571.8;0.666008;0.170667
20160123170400243_OBSJAROMER-R2_snap.fits;0.149085;10557.1;0.106229;0
20160123170534792_OBSJAROMER-R2_met.fits;0.0990937;10599.6;0.232934;0.170667
20160123170500317_OBSJAROMER-R2_snap.fits;0.136565;10643.6;0.11071;0
20160123170619507_OBSJAROMER-R2_met.fits;0.154223;10626;0.877823;0.341333
20160123170600392_OBSJAROMER-R2_snap.fits;0.135225;10599.6;0.121139;0
20160123170719411_OBSJAROMER-R2_met.fits;0.239585;10608.4;0.615883;0.341333
20160123170729480_OBSJAROMER-R2_met.fits;0.209685;10643.6;0.746345;0.341333
20160123170739549_OBSJAROMER-R2_met.fits;0.140333;10599.6;0.840306;0.170667
20160123170700467_OBSJAROMER-R2_snap.fits;0.151424;10599.6;0.135043;0
20160123170759517_OBSJAROMER-R2_met.fits;0.264655;10552.7;0.806093;0.170667
20160123170829555_OBSJAROMER-R2_met.fits;0.398063;10634.8;0.891237;0.170667
20160123170839453_OBSJAROMER-R2_met.fits;0.124936;10645;0.695189;0.341333
20160123170849523_OBSJAROMER-R2_met.fits;0.172816;10624.5;1.04232;0.341333
20160123170800541_OBSJAROMER-R2_snap.fits;0.12039;10642.1;0.13024;0
20160123170949427_OBSJAROMER-R2_met.fits;0.211481;10599.6;0.562264;0.341333
20160123170900616_OBSJAROMER-R2_snap.fits;0.142345;10558.6;0.109781;0
20160123170959496_OBSJAROMER-R2_met.fits;0.289362;10570.3;0.664933;0.341333
20160123171009395_OBSJAROMER-R2_met.fits;0.247301;10599.6;0.557514;0.170667
20160123171039432_OBSJAROMER-R2_met.fits;0.203842;10599.6;0.529944;0.341333
20160123171000691_OBSJAROMER-R2_snap.fits;0.127974;10599.6;0.111042;0
20160123171149405_OBSJAROMER-R2_met.fits;0.120241;10599.6;0.456636;0.341333
20160123171100765_OBSJAROMER-R2_snap.fits;0.114426;10552.7;0.135682;0
20160123171200840_OBSJAROMER-R2_snap.fits;0.112926;10601.1;0.20304;0
20160123171259549_OBSJAROMER-R2_met.fits;0.14529;10621.6;0.730621;0.170667
20160123171300915_OBSJAROMER-R2_snap.fits;0.144867;10623;0.786221;0
20160123171359453_OBSJAROMER-R2_met.fits;0.144867;10623;0.786221;0.341333
20160123171419421_OBSJAROMER-R2_met.fits;0.166259;10599.6;0.572484;0.341333
20160123171400989_OBSJAROMER-R2_snap.fits;0.364176;10599.6;1.08835;0
20160123171459357_OBSJAROMER-R2_met.fits;0.118514;10599.6;0.237973;0.341333
20160123171519496_OBSJAROMER-R2_met.fits;0.435571;10565.9;0.990005;0.341333
20160123171539464_OBSJAROMER-R2_met.fits;0.183175;10615.7;0.725041;0.341333
20160123171501064_OBSJAROMER-R2_snap.fits;0.182832;10599.6;0.744804;0
20160123171559432_OBSJAROMER-R2_met.fits;0.177257;10599.6;0.552676;0.341333
20160123171619400_OBSJAROMER-R2_met.fits;0.210424;10598.1;0.493278;0.170667
20160123171629469_OBSJAROMER-R2_met.fits;0.455822;10599.6;0.915243;0.341333
20160123171639539_OBSJAROMER-R2_met.fits;0.563206;10580.6;1.38269;0.170667
20160123171601139_OBSJAROMER-R2_snap.fits;0.191388;10599.6;0.43085;0
20160123171659507_OBSJAROMER-R2_met.fits;0.388368;10617.2;1.16935;0.341333
20160123171709405_OBSJAROMER-R2_met.fits;0.144093;10599.6;0.421264;0.341333
20160123171749512_OBSJAROMER-R2_met.fits;0.514596;10636.2;1.0974;0.341333
20160123171701213_OBSJAROMER-R2_snap.fits;0.121404;10561.5;0.156068;0
20160123171829448_OBSJAROMER-R2_met.fits;0.14968;10643.6;0.642299;0.341333
20160123171801288_OBSJAROMER-R2_snap.fits;0.141121;10601.1;0.117936;0
20160123171909384_OBSJAROMER-R2_met.fits;0.173981;10646.5;0.414421;0.341333
20160123171901363_OBSJAROMER-R2_snap.fits;0.14341;10552.7;0.120199;0
20160123171959389_OBSJAROMER-R2_met.fits;0.138977;10605.5;0.397744;0.512
20160123172039667_OBSJAROMER-R2_met.fits;0.156516;10598.1;0.327622;0.170667
20160123172001437_OBSJAROMER-R2_snap.fits;0.126322;10601.1;0.161977;0
20160123172119432_OBSJAROMER-R2_met.fits;0.141696;10604;0.346761;0.341333
20160123172101512_OBSJAROMER-R2_snap.fits;0.119373;10612.8;0.135932;0
20160123172159539_OBSJAROMER-R2_met.fits;0.162829;10611.3;0.454396;0.170667
20160123172201587_OBSJAROMER-R2_snap.fits;0.137844;10599.6;0.128639;0
20160123172301661_OBSJAROMER-R2_snap.fits;0.118421;10642.1;0.0963906;0
20160123172429384_OBSJAROMER-R2_met.fits;0.133495;10602.5;0.284528;0.341333
20160123172439453_OBSJAROMER-R2_met.fits;0.362527;10601.1;0.951131;0.341333
20160123172449523_OBSJAROMER-R2_met.fits;0.169322;10599.6;0.978203;0.341333
20160123172401736_OBSJAROMER-R2_snap.fits;0.154031;10599.6;0.141376;0
20160123172501811_OBSJAROMER-R2_snap.fits;0.147363;10599.6;0.119406;0
20160123172601885_OBSJAROMER-R2_snap.fits;0.112235;10599.6;0.119792;0
20160123172701960_OBSJAROMER-R2_snap.fits;0.1562;10599.6;0.114187;0
20160123172759475_OBSJAROMER-R2_met.fits;0.181955;10592.3;0.721681;0.341333
20160123172829512_OBSJAROMER-R2_met.fits;0.123521;10599.6;1.07048;0.341333
20160123172802035_OBSJAROMER-R2_snap.fits;0.102994;10599.6;0.127702;0
20160123172902109_OBSJAROMER-R2_snap.fits;0.148065;10599.6;0.130802;0
20160123172959453_OBSJAROMER-R2_met.fits;0.172597;10647.9;0.417149;0.341333
20160123173019421_OBSJAROMER-R2_met.fits;0.170988;10608.4;0.586572;0.341333
20160123173039389_OBSJAROMER-R2_met.fits;0.129089;10605.5;0.297748;0.341333
20160123173049459_OBSJAROMER-R2_met.fits;0.154527;10601.1;0.659105;0.341333
20160123173002184_OBSJAROMER-R2_snap.fits;0.123864;10599.6;0.140245;0
20160123173119496_OBSJAROMER-R2_met.fits;0.428489;10564.5;1.08821;0.341333
20160123173129395_OBSJAROMER-R2_met.fits;0.139984;10599.6;0.378343;0.341333
20160123173136221_OBSJAROMER-R2_met.fits;0.0706841;10601.1;0.15642;0.170667
20160123173102259_OBSJAROMER-R2_snap.fits;0.130057;10599.6;0.10461;0
20160123173249437_OBSJAROMER-R2_met.fits;0.152217;10570.3;0.516097;0.341333
20160123173255240_OBSJAROMER-R2_met.fits;0.0883665;10599.6;0.199454;0.170667
20160123173202333_OBSJAROMER-R2_snap.fits;0.161074;10608.4;0.14419;0
20160123173319645_OBSJAROMER-R2_met.fits;0.339552;10623;0.703645;0.170667
20160123173302408_OBSJAROMER-R2_snap.fits;0.134907;10596.7;0.121342;0
20160123173449416_OBSJAROMER-R2_met.fits;0.230759;10599.6;0.507436;0.341333
20160123173402483_OBSJAROMER-R2_snap.fits;0.145136;10599.6;0.112867;0
20160123173509555_OBSJAROMER-R2_met.fits;0.147117;10646.5;0.926445;0.170667
20160123173519624_OBSJAROMER-R2_met.fits;0.119668;10601.1;0.243138;0.170667
20160123173539421_OBSJAROMER-R2_met.fits;0.18228;10604;0.404096;1.36533
20160123173502557_OBSJAROMER-R2_snap.fits;0.151252;10599.6;0.124753;0
20160123173559560_OBSJAROMER-R2_met.fits;0.291339;10601.1;0.773033;0.170667
20160123173602632_OBSJAROMER-R2_snap.fits;0.123102;10551.3;0.114955;0
20160123173729501_OBSJAROMER-R2_met.fits;0.455318;10630.4;1.00439;0.170667
20160123173702707_OBSJAROMER-R2_snap.fits;0.0859733;10599.6;0.110869;0
20160123173839475_OBSJAROMER-R2_met.fits;0.285932;10623;0.88254;0.341333
20160123173802781_OBSJAROMER-R2_snap.fits;0.155226;10599.6;0.119433;0
20160123173909512_OBSJAROMER-R2_met.fits;0.606411;10615.7;1.30044;0.341333
20160123173902856_OBSJAROMER-R2_snap.fits;0.144983;10599.6;0.132654;0
20160123174049523_OBSJAROMER-R2_met.fits;0.219185;10640.6;1.04103;0.341333
20160123174002931_OBSJAROMER-R2_snap.fits;0.132105;10599.6;0.152999;0
20160123174119560_OBSJAROMER-R2_met.fits;0.439489;10618.7;0.904974;0.170667
20160123174149427_OBSJAROMER-R2_met.fits;0.161999;10599.6;0.607145;0.341333
20160123174103005_OBSJAROMER-R2_snap.fits;0.129357;10633.3;0.100167;0
20160123174203080_OBSJAROMER-R2_snap.fits;0.143972;10592.3;0.125946;0
20160123174339507_OBSJAROMER-R2_met.fits;0.270707;10602.5;0.814901;0.341333
20160123174359475_OBSJAROMER-R2_met.fits;0.38896;10634.8;0.992625;0.341333
20160123174303155_OBSJAROMER-R2_snap.fits;0.139725;10568.8;0.117296;0
20160123174459549_OBSJAROMER-R2_met.fits;0.234822;10623;0.983244;0.170667
20160123174403229_OBSJAROMER-R2_snap.fits;0.110608;10599.6;0.157;0
20160123174529416_OBSJAROMER-R2_met.fits;0.160636;10599.6;0.598636;0.341333
20160123174549384_OBSJAROMER-R2_met.fits;0.126668;10628.9;0.356868;0.341333
20160123174559453_OBSJAROMER-R2_met.fits;0.179746;10630.4;0.599098;0.341333
20160123174503304_OBSJAROMER-R2_snap.fits;0.130655;10617.2;0.151551;0
20160123174603379_OBSJAROMER-R2_snap.fits;0.155864;10599.6;0.120111;0
20160123174749533_OBSJAROMER-R2_met.fits;0.169052;10620.1;0.896432;0.170667
20160123174703453_OBSJAROMER-R2_snap.fits;0.150739;10601.1;0.112764;0
20160123174829469_OBSJAROMER-R2_met.fits;0.150826;10601.1;0.477715;0.341333
20160123174839539_OBSJAROMER-R2_met.fits;0.226274;10592.3;0.809479;0.170667
20160123174849437_OBSJAROMER-R2_met.fits;0.19077;10552.7;0.703605;0.341333
20160123174803528_OBSJAROMER-R2_snap.fits;0.0866471;10647.9;0.120487;0
20160123174908211_OBSJAROMER-R2_met.fits;0.0791606;10583.5;0.166591;0.170667
20160123174919475_OBSJAROMER-R2_met.fits;0.377121;10557.1;1.07046;0.341333
20160123174903603_OBSJAROMER-R2_snap.fits;0.109275;10599.6;0.091782;0
20160123175009480_OBSJAROMER-R2_met.fits;0.160776;10599.6;0.963231;0.341333
20160123175019379_OBSJAROMER-R2_met.fits;0.12746;10639.2;0.256264;0.341333
20160123175029448_OBSJAROMER-R2_met.fits;0.213852;10599.6;0.631112;0.341333
20160123175003677_OBSJAROMER-R2_snap.fits;0.177388;10599.6;0.107742;0
20160123175139421_OBSJAROMER-R2_met.fits;0.148066;10598.1;0.476787;0.341333
20160123175103752_OBSJAROMER-R2_snap.fits;0.135521;10590.8;0.132712;0
20160123175219699_OBSJAROMER-R2_met.fits;0.154839;10645;0.343732;0.170667
20160123175203827_OBSJAROMER-R2_snap.fits;0.0988324;10599.6;0.134124;0
20160123175329501_OBSJAROMER-R2_met.fits;0.301747;10621.6;0.752791;0.341333
20160123175303901_OBSJAROMER-R2_snap.fits;0.181885;10599.6;0.10879;0
20160123175439475_OBSJAROMER-R2_met.fits;0.304462;10647.9;1.11249;0.341333
20160123175449544_OBSJAROMER-R2_met.fits;0.393255;10601.1;0.887543;0.170667
20160123175403976_OBSJAROMER-R2_snap.fits;0.129143;10599.6;0.0964839;0
20160123175504051_OBSJAROMER-R2_snap.fits;0.109111;10565.9;0.109779;0
20160123175609587_OBSJAROMER-R2_met.fits;0.35017;10560.1;0.805131;0.170667
20160123175644403_OBSJAROMER-R2_met.fits;0.0682161;10601.1;0.148078;0.170667
20160123175659421_OBSJAROMER-R2_met.fits;0.11394;10582;0.492211;0.341333
20160123175604125_OBSJAROMER-R2_snap.fits;0.115692;10599.6;0.118313;0
20160123175709491_OBSJAROMER-R2_met.fits;0.142231;10647.9;0.593407;0.170667
20160123175729459_OBSJAROMER-R2_met.fits;0.21845;10561.5;0.643156;0.341333
20160123175739528_OBSJAROMER-R2_met.fits;0.402155;10590.8;0.953536;0.170667
20160123175704200_OBSJAROMER-R2_snap.fits;0.0977427;10601.1;0.151483;0
20160123175809395_OBSJAROMER-R2_met.fits;0.128178;10598.1;0.356432;0.341333
20160123175849501_OBSJAROMER-R2_met.fits;0.503774;10626;1.28394;0.341333
20160123175859400_OBSJAROMER-R2_met.fits;0.165326;10630.4;0.376728;0.341333
20160123175804275_OBSJAROMER-R2_snap.fits;0.124661;10580.6;0.12351;0
20160123175915443_OBSJAROMER-R2_met.fits;0.0736362;10599.6;0.155159;0.170667
20160123175904349_OBSJAROMER-R2_snap.fits;0.116323;10633.3;0.146891;0
