#timestamp,LO_Frequency,Temp,Hum 
1453561215.8,286078801.2,10.3,37.6 
1453561235.9,286078799.5,10.3,38.1 
1453561256.1,286078801.5,10.3,38.1 
1453561275.3,286078799.2,10.3,37.6 
1453561295.4,286078800.9,10.3,37.6 
1453561315.5,286078802.8,10.3,37.6 
1453561335.7,286078801.7,10.3,36.7 
1453561355.8,286078802.6,10.3,37.2 
1453561375.9,286078799.2,10.3,37.6 
1453561396.0,286078799.6,10.3,37.6 
1453561415.3,286078799.3,10.3,37.6 
1453561435.4,286078798.4,10.3,37.6 
1453561455.5,286078800.1,10.3,37.6 
1453561475.7,286078802.2,10.3,37.2 
1453561495.8,286078801.2,10.3,37.6 
1453561515.9,286078801.5,10.3,37.2 
1453561536.0,286078801.4,10.3,36.7 
1453561555.3,286078799.7,10.3,36.7 
1453561575.4,286078798.5,10.3,37.2 
1453561595.5,286078800.8,10.3,37.2 
1453561615.6,286078797.0,10.3,37.6 
1453561635.8,286078798.4,10.3,37.6 
1453561655.9,286078803.8,10.3,37.6 
1453561676.0,286078801.3,10.3,37.6 
1453561695.2,286078799.7,10.3,37.6 
1453561715.4,286078798.0,10.3,37.6 
1453561735.5,286078802.7,10.3,37.6 
1453561755.6,286078799.8,10.3,37.6 
1453561775.7,286078797.3,10.3,37.6 
1453561795.9,286078799.0,10.3,37.6 
1453561816.0,286078801.8,10.3,37.6 
1453561836.1,286078798.6,10.3,37.6 
1453561855.3,286078801.8,10.3,37.6 
1453561875.4,286078798.9,10.3,37.6 
1453561895.6,286078801.2,10.3,37.6 
1453561915.7,286078799.8,10.3,37.6 
1453561935.8,286078799.5,10.3,37.6 
1453561955.9,286078796.9,10.3,37.6 
1453561976.1,286078800.8,10.3,37.6 
1453561995.3,286078802.1,10.3,37.6 
1453562015.4,286078802.6,10.3,37.2 
1453562035.5,286078796.8,10.3,37.6 
1453562055.7,286078798.9,10.3,37.2 
1453562075.8,286078800.1,10.3,37.6 
1453562095.9,286078800.2,10.3,37.6 
1453562116.1,286078798.9,10.3,37.6 
1453562135.3,286078802.7,10.3,37.6 
1453562155.4,286078800.0,10.3,37.2 
1453562175.5,286078802.7,10.3,37.6 
1453562195.7,286078797.9,10.3,37.6 
1453562215.8,286078797.2,10.3,37.6 
1453562235.9,286078801.0,10.3,37.6 
1453562256.0,286078801.4,10.3,37.6 
1453562275.2,286078801.0,10.3,37.6 
1453562295.4,286078799.2,10.3,37.6 
1453562315.5,286078797.0,10.3,37.6 
1453562335.6,286078798.8,10.3,38.1 
1453562355.7,286078800.9,10.3,37.6 
1453562375.9,286078800.5,10.3,37.2 
1453562396.0,286078803.9,10.3,37.2 
1453562415.2,286078802.4,10.3,37.6 
1453562435.3,286078799.1,10.3,37.6 
1453562455.5,286078799.8,10.3,37.6 
1453562475.6,286078799.1,10.3,37.6 
1453562495.7,286078802.8,10.3,37.2 
1453562515.8,286078799.3,10.3,37.6 
1453562536.0,286078797.0,10.3,37.6 
1453562556.1,286078798.6,10.3,37.6 
1453562575.3,286078798.8,10.3,37.6 
1453562595.4,286078800.6,10.3,38.1 
1453562615.6,286078796.8,10.3,37.6 
1453562635.7,286078803.5,10.3,38.1 
1453562655.8,286078799.4,10.3,37.2 
1453562675.9,286078800.5,10.3,37.2 
1453562696.1,286078802.4,9.6,37.2 
1453562715.3,286078800.9,10.3,37.2 
1453562735.4,286078798.4,10.3,37.6 
1453562755.5,286078799.6,10.3,37.6 
1453562775.7,286078800.0,10.3,37.6 
1453562795.8,286078799.2,10.3,37.6 
1453562815.9,286078804.7,10.3,37.2 
1453562836.0,286078801.5,10.3,37.6 
1453562855.3,286078793.6,10.3,37.6 
1453562875.4,286078805.7,10.3,37.6 
1453562895.5,286078798.8,10.3,37.6 
1453562915.6,286078804.1,10.3,37.2 
1453562935.8,286078799.5,10.3,37.6 
1453562955.9,286078796.9,10.3,37.6 
1453562976.0,286078802.6,10.3,37.6 
1453562995.2,286078798.1,9.6,37.6 
1453563015.4,286078802.9,10.3,37.6 
1453563035.5,286078797.6,10.3,37.6 
1453563055.6,286078802.6,10.3,37.6 
1453563075.7,286078799.3,9.6,37.6 
1453563095.9,286078799.9,9.6,37.6 
1453563116.0,286078798.3,9.6,37.2 
1453563135.2,286078802.2,10.3,37.6 
1453563155.3,286078797.3,10.3,38.1 
1453563175.5,286078801.5,10.3,37.6 
1453563195.6,286078800.9,10.3,37.6 
1453563215.7,286078798.6,10.3,37.6 
1453563235.9,286078799.3,10.3,37.6 
1453563256.0,286078802.6,10.3,37.6 
1453563275.2,286078803.0,10.3,37.2 
1453563295.4,286078799.4,10.3,37.6 
1453563315.5,286078798.5,10.3,37.2 
1453563335.6,286078802.0,10.3,37.6 
1453563355.7,286078795.3,10.3,37.6 
1453563375.9,286078800.1,10.3,37.6 
1453563396.0,286078800.8,10.3,37.2 
1453563415.2,286078805.0,9.6,37.6 
1453563435.3,286078797.5,10.3,37.6 
1453563455.5,286078799.2,10.3,37.6 
1453563475.6,286078795.7,10.3,37.6 
1453563495.7,286078799.8,10.3,37.6 
1453563515.8,286078801.0,10.3,37.6 
1453563536.0,286078801.2,10.3,37.6 
1453563556.1,286078798.9,10.3,37.6 
1453563575.3,286078801.1,9.6,37.6 
1453563595.4,286078797.4,9.6,37.6 
1453563615.6,286078801.4,10.3,37.2 
1453563635.7,286078801.1,10.3,37.2 
1453563655.8,286078797.6,10.3,37.6 
1453563675.9,286078799.2,10.3,37.2 
1453563696.1,286078799.5,10.3,37.6 
1453563715.3,286078798.4,10.3,37.6 
1453563735.4,286078802.4,9.6,37.2 
1453563755.5,286078800.3,10.3,37.6 
1453563775.7,286078799.0,10.3,37.6 
1453563795.8,286078802.3,10.3,37.2 
1453563815.9,286078800.1,10.3,37.6 
1453563836.0,286078802.7,10.3,37.2 
1453563855.3,286078798.4,10.3,36.7 
1453563875.4,286078803.9,10.3,37.2 
1453563895.5,286078798.1,10.3,37.2 
1453563915.6,286078801.1,10.3,37.6 
1453563935.8,286078795.2,10.3,37.2 
1453563955.9,286078802.1,10.3,37.2 
1453563976.0,286078805.3,10.3,37.6 
1453563995.2,286078798.1,10.3,37.6 
1453564015.3,286078797.6,10.3,37.6 
1453564035.5,286078797.9,10.3,37.6 
1453564055.6,286078799.4,9.6,37.6 
1453564075.7,286078800.8,10.3,37.6 
1453564095.9,286078800.8,10.3,37.6 
1453564116.0,286078801.4,10.3,37.6 
1453564135.2,286078796.8,10.3,37.2 
1453564155.3,286078800.1,9.6,37.2 
1453564175.5,286078802.2,9.6,37.2 
1453564195.6,286078798.7,9.6,37.2 
1453564215.7,286078803.0,9.6,37.6 
1453564235.8,286078797.6,9.6,37.6 
1453564256.0,286078797.0,9.6,37.6 
1453564276.1,286078798.4,9.6,37.6 
1453564295.3,286078801.7,10.3,37.6 
1453564315.4,286078800.1,9.6,37.2 
1453564335.6,286078803.0,9.6,37.2 
1453564355.7,286078803.0,9.6,37.2 
1453564375.8,286078799.3,9.6,37.2 
1453564396.0,286078802.5,9.6,37.2 
1453564416.1,286078796.9,9.6,37.6 
1453564435.3,286078801.0,9.6,37.6 
1453564455.4,286078796.1,9.6,38.1 
1453564475.6,286078801.2,9.6,37.6 
1453564495.7,286078804.1,9.6,37.2 
1453564515.8,286078798.8,9.6,37.2 
1453564535.9,286078800.0,9.6,37.6 
1453564556.1,286078803.1,9.6,37.6 
1453564575.3,286078795.3,9.6,37.6 
1453564595.4,286078798.9,9.6,37.6 
1453564615.5,286078801.5,9.6,37.6 
1453564635.7,286078801.5,10.3,37.6 
1453564655.8,286078797.1,9.6,37.2 
1453564675.9,286078801.3,10.3,37.6 
1453564696.0,286078795.2,10.3,37.6 
1453564715.2,286078798.8,9.6,37.6 
1453564735.4,286078799.3,9.6,38.1 
1453564755.5,286078802.3,9.6,37.6 
1453564775.6,286078798.4,9.6,37.2 
1453564795.7,286078800.0,9.6,37.6 
