#timestamp,LO_Frequency,Temp,Hum 
1453525215.9,286078800.5,11.0,36.7 
1453525236.1,286078800.0,11.0,36.7 
1453525255.3,286078802.1,11.0,36.7 
1453525275.4,286078801.2,11.0,36.7 
1453525295.5,286078799.9,11.0,36.2 
1453525315.7,286078797.0,11.0,36.7 
1453525335.8,286078801.2,11.0,36.7 
1453525355.9,286078801.2,11.0,36.7 
1453525376.0,286078796.9,11.0,36.7 
1453525395.3,286078801.2,11.0,36.7 
1453525415.4,286078800.9,11.0,36.7 
1453525435.5,286078799.3,11.0,36.7 
1453525455.6,286078798.5,11.0,36.7 
1453525475.8,286078803.1,11.0,36.7 
1453525495.9,286078798.0,11.0,36.7 
1453525516.0,286078799.0,11.0,36.7 
1453525535.3,286078800.4,11.0,36.7 
1453525555.4,286078801.0,11.0,36.2 
1453525575.5,286078797.0,11.0,36.2 
1453525595.6,286078800.2,11.0,36.2 
1453525615.8,286078800.1,11.0,36.7 
1453525635.9,286078801.3,11.0,36.7 
1453525656.0,286078799.0,11.0,36.7 
1453525675.2,286078800.7,11.0,36.7 
1453525695.3,286078798.8,11.0,36.7 
1453525715.5,286078800.0,11.0,36.7 
1453525735.6,286078800.4,11.0,36.7 
1453525755.7,286078800.6,11.0,36.7 
1453525775.8,286078799.5,11.0,36.7 
1453525796.0,286078798.5,11.0,36.7 
1453525816.1,286078800.2,11.0,36.7 
1453525835.3,286078802.5,11.0,36.7 
1453525855.4,286078797.7,11.0,36.7 
1453525875.6,286078800.8,11.0,36.7 
1453525895.7,286078799.2,11.0,36.7 
1453525915.8,286078800.0,11.0,36.7 
1453525935.9,286078801.1,11.0,36.7 
1453525956.1,286078799.7,11.0,36.7 
1453525975.3,286078799.6,11.0,36.7 
1453525995.4,286078800.9,11.0,36.7 
1453526015.5,286078795.3,11.0,36.7 
1453526035.7,286078802.6,11.0,36.7 
1453526055.8,286078798.7,11.0,36.7 
1453526075.9,286078803.1,11.0,36.7 
1453526096.0,286078796.8,11.0,36.7 
1453526115.3,286078800.2,11.0,36.7 
1453526135.4,286078800.1,11.0,36.7 
1453526155.5,286078802.5,11.0,37.2 
1453526175.6,286078799.5,11.0,37.2 
1453526195.8,286078799.8,11.0,36.7 
1453526215.9,286078800.9,11.0,36.7 
1453526236.0,286078799.9,11.0,37.2 
1453526255.2,286078796.8,11.0,37.2 
1453526275.4,286078800.0,11.0,36.7 
1453526295.5,286078803.0,11.0,36.7 
1453526315.6,286078798.8,11.0,37.2 
1453526335.7,286078800.7,11.0,37.2 
1453526355.9,286078797.3,11.0,36.7 
1453526376.0,286078803.0,11.0,36.7 
1453526396.1,286078798.1,11.0,36.7 
1453526415.3,286078798.9,11.0,36.7 
1453526435.5,286078800.2,11.0,36.7 
1453526455.6,286078800.3,11.0,36.7 
1453526475.7,286078801.4,11.0,36.7 
1453526495.8,286078799.3,11.0,36.7 
1453526516.0,286078799.2,11.0,36.7 
1453526536.1,286078798.7,11.0,37.2 
1453526555.3,286078801.4,11.0,36.7 
1453526575.4,286078797.4,11.0,36.7 
1453526595.6,286078801.3,11.0,36.2 
1453526615.7,286078798.6,11.0,36.7 
1453526635.8,286078800.5,11.0,36.7 
1453526655.9,286078800.5,11.0,36.7 
1453526676.1,286078801.0,11.0,36.7 
1453526695.3,286078798.6,11.0,36.2 
1453526715.4,286078802.7,11.0,36.7 
1453526735.5,286078797.1,11.0,36.7 
1453526755.7,286078802.6,11.0,36.7 
1453526775.8,286078799.4,11.0,36.7 
1453526795.9,286078798.6,11.0,36.7 
1453526816.0,286078801.4,11.0,36.7 
1453526835.3,286078798.4,11.0,36.7 
1453526855.4,286078801.2,11.0,36.7 
1453526875.5,286078799.3,11.0,36.7 
1453526895.6,286078800.8,11.0,36.7 
1453526915.8,286078798.8,11.0,36.7 
1453526935.9,286078799.3,11.0,36.7 
1453526956.0,286078800.9,11.0,36.2 
1453526975.2,286078801.1,11.0,36.7 
1453526995.4,286078799.5,11.0,36.7 
1453527015.5,286078797.1,11.0,36.7 
1453527035.6,286078802.2,11.0,36.7 
1453527055.7,286078799.1,11.0,36.7 
1453527075.9,286078799.2,11.0,36.7 
1453527096.0,286078801.1,11.0,36.7 
1453527115.2,286078798.8,11.0,36.7 
1453527135.4,286078801.0,11.0,36.7 
1453527155.5,286078798.6,11.0,36.7 
1453527175.6,286078800.7,11.0,36.7 
1453527195.7,286078801.1,11.0,36.7 
1453527215.9,286078798.8,11.0,36.7 
1453527236.0,286078798.9,11.0,36.7 
1453527255.2,286078802.9,11.0,36.7 
1453527275.4,286078796.8,11.0,36.7 
1453527295.5,286078800.8,11.0,36.7 
1453527315.6,286078799.5,11.0,36.7 
1453527335.8,286078801.4,11.0,36.7 
1453527355.9,286078801.4,11.0,36.7 
1453527376.0,286078797.0,11.0,36.7 
1453527395.2,286078798.5,11.0,36.7 
1453527415.4,286078800.6,11.0,36.7 
1453527435.5,286078800.1,11.0,36.7 
1453527455.6,286078801.4,11.0,36.7 
1453527475.7,286078796.8,11.0,36.7 
1453527495.9,286078803.1,11.0,36.7 
1453527516.0,286078796.8,11.0,36.7 
1453527535.2,286078802.6,11.0,36.7 
1453527555.3,286078798.9,11.0,36.7 
1453527575.5,286078801.0,11.0,36.7 
1453527595.6,286078798.5,11.0,36.7 
1453527615.7,286078800.9,11.0,36.7 
1453527635.8,286078801.2,11.0,36.7 
1453527656.0,286078799.7,11.0,36.7 
1453527676.1,286078799.1,11.0,36.7 
1453527695.3,286078798.6,11.0,36.7 
1453527715.4,286078800.7,11.0,36.7 
1453527735.6,286078798.5,11.0,36.7 
1453527755.7,286078802.1,11.0,36.7 
1453527775.8,286078799.8,11.0,36.7 
1453527796.0,286078799.6,11.0,36.7 
1453527816.1,286078799.2,11.0,36.2 
1453527835.3,286078800.3,11.0,36.7 
1453527855.4,286078801.5,11.0,36.7 
1453527875.5,286078798.0,11.0,36.7 
1453527895.7,286078798.7,11.0,36.7 
1453527915.8,286078802.6,11.0,36.7 
1453527935.9,286078799.9,11.0,36.7 
1453527956.0,286078797.3,11.0,36.7 
1453527975.3,286078803.0,11.0,36.7 
1453527995.4,286078797.1,11.0,36.2 
1453528015.5,286078802.8,11.0,36.7 
1453528035.6,286078799.8,11.0,36.2 
1453528055.8,286078798.2,11.0,36.7 
1453528075.9,286078798.7,11.0,36.7 
1453528096.0,286078798.8,11.0,36.7 
1453528115.2,286078802.8,11.0,36.7 
1453528135.4,286078801.5,11.0,36.7 
1453528155.5,286078797.8,11.0,36.7 
1453528175.6,286078799.7,11.0,36.2 
1453528195.8,286078799.9,11.0,36.7 
1453528215.9,286078801.4,11.0,36.7 
1453528236.0,286078797.1,11.0,36.7 
1453528255.2,286078803.0,11.0,36.7 
1453528275.4,286078795.3,11.0,36.7 
1453528295.5,286078802.2,11.0,36.7 
1453528315.6,286078799.2,11.0,36.7 
1453528335.7,286078800.6,11.0,36.7 
1453528355.9,286078798.5,11.0,36.7 
1453528376.0,286078800.1,11.0,36.7 
1453528395.2,286078800.6,11.0,36.7 
1453528415.3,286078798.4,11.0,36.7 
1453528435.5,286078800.5,11.0,36.7 
1453528455.6,286078800.7,11.0,36.7 
1453528475.7,286078798.4,11.0,36.7 
1453528495.8,286078802.2,11.0,36.7 
1453528516.0,286078800.9,11.0,36.7 
1453528536.1,286078799.0,11.0,36.7 
1453528555.3,286078801.2,11.0,36.7 
1453528575.4,286078798.7,11.0,36.7 
1453528595.6,286078799.1,11.0,36.7 
1453528615.7,286078800.5,11.0,36.7 
1453528635.8,286078798.9,11.0,36.7 
1453528655.9,286078800.6,11.0,36.7 
1453528676.1,286078798.9,11.0,36.7 
1453528695.3,286078802.6,11.0,36.7 
1453528715.4,286078798.7,11.0,36.7 
1453528735.5,286078799.4,11.0,36.7 
1453528755.6,286078801.0,11.0,36.7 
1453528775.8,286078799.8,11.0,36.7 
1453528795.9,286078799.2,11.0,36.2 
