# file name; noise; peak f.; mag.; duration
20160123215959475_OBSJAROMER-R2_met.fits;0.488348;10631.8;1.09981;0.341333
20160123220049480_OBSJAROMER-R2_met.fits;0.247407;10567.4;0.782926;0.341333
20160123220059549_OBSJAROMER-R2_met.fits;0.377226;10599.6;1.02777;0.170667
20160123220109277_OBSJAROMER-R2_met.fits;0.0881061;10580.6;0.179573;0.170667
20160123220022344_OBSJAROMER-R2_snap.fits;0.141023;10576.2;0.107572;0
20160123220129416_OBSJAROMER-R2_met.fits;0.248105;10617.2;0.508021;0.341333
20160123220122419_OBSJAROMER-R2_snap.fits;0.189457;10639.2;0.128181;0
20160123220259528_OBSJAROMER-R2_met.fits;0.229454;10592.3;0.933583;0.170667
20160123220222493_OBSJAROMER-R2_snap.fits;0.168695;10599.6;0.115081;0
20160123220409501_OBSJAROMER-R2_met.fits;0.228225;10585;1.11837;0.341333
20160123220322568_OBSJAROMER-R2_snap.fits;0.132104;10636.2;0.0906501;0
20160123220422643_OBSJAROMER-R2_snap.fits;0.181835;10599.6;0.1293;0
20160123220522717_OBSJAROMER-R2_snap.fits;0.126457;10599.6;0.145576;0
20160123220703411_OBSJAROMER-R2_met.fits;0.0713208;10618.7;0.15393;0.170667
20160123220709555_OBSJAROMER-R2_met.fits;0.13632;10599.6;1.07887;0.170667
20160123220622792_OBSJAROMER-R2_snap.fits;0.153719;10599.6;0.146692;0
20160123220719453_OBSJAROMER-R2_met.fits;0.197452;10601.1;0.761055;0.341333
20160123220722867_OBSJAROMER-R2_snap.fits;0.14227;10599.6;0.120096;0
20160123220819528_OBSJAROMER-R2_met.fits;0.25319;10615.7;0.682877;0.341333
20160123220909533_OBSJAROMER-R2_met.fits;0.141485;10647.9;1.12437;0.341333
20160123220822941_OBSJAROMER-R2_snap.fits;0.125461;10568.8;0.130728;0
20160123221009437_OBSJAROMER-R2_met.fits;0.228131;10599.6;0.662812;0.341333
20160123221019507_OBSJAROMER-R2_met.fits;0.342686;10599.6;0.82666;0.341333
20160123220923016_OBSJAROMER-R2_snap.fits;0.173423;10599.6;0.119103;0
20160123221023091_OBSJAROMER-R2_snap.fits;0.0943679;10599.6;0.144191;0
20160123221123165_OBSJAROMER-R2_snap.fits;0.116696;10599.6;0.138331;0
20160123221223240_OBSJAROMER-R2_snap.fits;0.146103;10564.5;0.134923;0
20160123221359496_OBSJAROMER-R2_met.fits;0.114156;10599.6;0.533521;0.341333
20160123221323315_OBSJAROMER-R2_snap.fits;0.126365;10614.3;0.12348;0
20160123221449501_OBSJAROMER-R2_met.fits;0.143641;10620.1;0.900054;0.341333
20160123221459400_OBSJAROMER-R2_met.fits;0.142152;10599.6;0.346639;0.341333
20160123221519539_OBSJAROMER-R2_met.fits;0.164914;10627.4;0.825875;0.170667
20160123221423389_OBSJAROMER-R2_snap.fits;0.175583;10589.4;0.14371;0
20160123221539507_OBSJAROMER-R2_met.fits;0.296168;10628.9;0.836416;0.341333
20160123221549405_OBSJAROMER-R2_met.fits;0.125712;10631.8;0.351753;0.341333
20160123221523464_OBSJAROMER-R2_snap.fits;0.136649;10604;0.1406;0
20160123221629512_OBSJAROMER-R2_met.fits;0.678264;10643.6;1.39248;0.341333
20160123221639411_OBSJAROMER-R2_met.fits;0.112605;10601.1;0.333059;0.341333
20160123221719517_OBSJAROMER-R2_met.fits;0.538384;10599.6;1.1338;0.170667
20160123221623539_OBSJAROMER-R2_snap.fits;0.100121;10593.8;0.125276;0
20160123221739485_OBSJAROMER-R2_met.fits;0.164165;10620.1;0.720909;0.341333
20160123221759453_OBSJAROMER-R2_met.fits;0.239728;10605.5;0.697739;0.341333
20160123221809523_OBSJAROMER-R2_met.fits;0.221324;10599.6;1.14514;0.341333
20160123221819421_OBSJAROMER-R2_met.fits;0.158867;10639.2;0.483657;0.341333
20160123221723613_OBSJAROMER-R2_snap.fits;0.103773;10633.3;0.130202;0
20160123221823688_OBSJAROMER-R2_snap.fits;0.116297;10577.6;0.12382;0
20160123221929395_OBSJAROMER-R2_met.fits;0.135789;10630.4;0.306497;0.341333
20160123221923763_OBSJAROMER-R2_snap.fits;0.109395;10605.5;0.118092;0
20160123222023325_OBSJAROMER-R2_met.fits;0.0762673;10599.6;0.163396;0.170667
20160123222023837_OBSJAROMER-R2_snap.fits;0.13598;10624.5;0.107333;0
20160123222123912_OBSJAROMER-R2_snap.fits;0.123749;10645;0.152327;0
20160123222229448_OBSJAROMER-R2_met.fits;0.225645;10639.2;0.766637;0.341333
20160123222223987_OBSJAROMER-R2_snap.fits;0.102084;10601.1;0.118425;0
20160123222410824_OBSJAROMER-R2_met.fits;0.0778107;10586.4;0.156768;0.341333
20160123222324061_OBSJAROMER-R2_snap.fits;0.154577;10599.6;0.144483;0
20160123222509704_OBSJAROMER-R2_met.fits;0.148541;10599.6;0.346333;0.170667
20160123222424136_OBSJAROMER-R2_snap.fits;0.179488;10586.4;0.127656;0
20160123222555443_OBSJAROMER-R2_met.fits;0.0947126;10601.1;0.192199;0.170667
20160123222524211_OBSJAROMER-R2_snap.fits;0.0986521;10617.2;0.115946;0
20160123222719411_OBSJAROMER-R2_met.fits;0.225332;10599.6;0.527801;0.341333
20160123222624285_OBSJAROMER-R2_snap.fits;0.15832;10560.1;0.103484;0
20160123222724360_OBSJAROMER-R2_snap.fits;0.119705;10599.6;0.147289;0
20160123222839624_OBSJAROMER-R2_met.fits;0.199378;10626;0.52263;0.170667
20160123222859421_OBSJAROMER-R2_met.fits;0.118204;10617.2;0.360662;0.341333
20160123222909491_OBSJAROMER-R2_met.fits;0.246507;10601.1;1.00131;0.341333
20160123222824435_OBSJAROMER-R2_snap.fits;0.160681;10626;0.132414;0
20160123223009565_OBSJAROMER-R2_met.fits;0.190684;10626;0.953312;0.170667
20160123222924509_OBSJAROMER-R2_snap.fits;0.14166;10599.6;0.11934;0
20160123223039432_OBSJAROMER-R2_met.fits;0.140726;10552.7;0.399422;0.341333
20160123223109469_OBSJAROMER-R2_met.fits;0.212661;10590.8;0.890188;0.341333
20160123223024584_OBSJAROMER-R2_snap.fits;0.133196;10627.4;0.105273;0
20160123223129437_OBSJAROMER-R2_met.fits;0.302881;10645;0.709302;0.341333
20160123223209544_OBSJAROMER-R2_met.fits;0.370723;10599.6;1.0825;0.341333
20160123223124659_OBSJAROMER-R2_snap.fits;0.183419;10563;0.116706;0
20160123223249480_OBSJAROMER-R2_met.fits;0.159369;10630.4;0.629117;0.341333
20160123223224733_OBSJAROMER-R2_snap.fits;0.120248;10580.6;0.104036;0
20160123223339485_OBSJAROMER-R2_met.fits;0.467586;10626;0.946009;0.170667
20160123223419421_OBSJAROMER-R2_met.fits;0.152564;10598.1;0.480379;0.341333
20160123223324808_OBSJAROMER-R2_snap.fits;0.169216;10599.6;0.168117;0
20160123223439560_OBSJAROMER-R2_met.fits;0.498429;10645;1.03807;0.170667
20160123223449459_OBSJAROMER-R2_met.fits;0.398446;10639.2;0.87914;0.341333
20160123223424883_OBSJAROMER-R2_snap.fits;0.122963;10573.2;0.140367;0
20160123223609501_OBSJAROMER-R2_met.fits;0.214232;10590.8;1.05564;0.341333
20160123223524957_OBSJAROMER-R2_snap.fits;0.173738;10599.6;0.139835;0
20160123223659507_OBSJAROMER-R2_met.fits;0.28131;10583.5;0.98211;0.341333
20160123223709576_OBSJAROMER-R2_met.fits;0.421436;10647.9;0.885271;0.170667
20160123223625032_OBSJAROMER-R2_snap.fits;0.127743;10552.7;0.124062;0
20160123223725107_OBSJAROMER-R2_snap.fits;0.133233;10599.6;0.119964;0
20160123223859485_OBSJAROMER-R2_met.fits;0.198274;10577.6;0.457016;0.341333
20160123223825181_OBSJAROMER-R2_snap.fits;0.146857;10599.6;0.108712;0
20160123223929523_OBSJAROMER-R2_met.fits;0.238903;10601.1;1.08884;0.341333
20160123223925256_OBSJAROMER-R2_snap.fits;0.190415;10598.1;0.111639;0
20160123224039496_OBSJAROMER-R2_met.fits;0.256323;10599.6;0.768139;0.341333
20160123224059464_OBSJAROMER-R2_met.fits;0.293142;10583.5;0.630188;0.341333
20160123224119432_OBSJAROMER-R2_met.fits;0.284791;10634.8;0.589891;0.341333
20160123224025331_OBSJAROMER-R2_snap.fits;0.137801;10639.2;0.114743;0
20160123224219507_OBSJAROMER-R2_met.fits;0.311538;10601.1;0.790907;0.341333
20160123224125405_OBSJAROMER-R2_snap.fits;0.113978;10601.1;0.113303;0
20160123224239645_OBSJAROMER-R2_met.fits;0.239776;10626;0.485627;0.170667
20160123224259443_OBSJAROMER-R2_met.fits;0.160684;10598.1;0.539154;0.341333
20160123224307976_OBSJAROMER-R2_met.fits;0.0677474;10599.6;0.158556;1.87733
20160123224225480_OBSJAROMER-R2_snap.fits;0.119378;10598.1;0.133862;0
20160123224339549_OBSJAROMER-R2_met.fits;0.359477;10623;1.05611;0.170667
20160123224344499_OBSJAROMER-R2_met.fits;0.0783645;10599.6;0.161562;0.170667
20160123224419485_OBSJAROMER-R2_met.fits;0.24995;10599.6;0.674414;0.341333
20160123224325555_OBSJAROMER-R2_snap.fits;0.134573;10599.6;0.132727;0
20160123224425629_OBSJAROMER-R2_snap.fits;0.107469;10647.9;0.0949109;0
20160123224525704_OBSJAROMER-R2_snap.fits;0.138801;10592.3;0.127331;0
20160123224625779_OBSJAROMER-R2_snap.fits;0.131185;10599.6;0.132592;0
20160123224759475_OBSJAROMER-R2_met.fits;0.262035;10624.5;0.859476;0.341333
20160123224809544_OBSJAROMER-R2_met.fits;0.710425;10601.1;1.43377;0.341333
20160123224725853_OBSJAROMER-R2_snap.fits;0.151664;10599.6;0.110793;0
20160123224829512_OBSJAROMER-R2_met.fits;0.472975;10599.6;1.01512;0.341333
20160123224839581_OBSJAROMER-R2_met.fits;0.336734;10639.2;0.874903;0.170667
20160123224825928_OBSJAROMER-R2_snap.fits;0.142718;10601.1;0.129213;0
20160123224939485_OBSJAROMER-R2_met.fits;0.372549;10614.3;0.908456;0.341333
20160123224926003_OBSJAROMER-R2_snap.fits;0.15371;10599.6;0.123209;0
20160123225029491_OBSJAROMER-R2_met.fits;0.30234;10595.2;0.896487;0.341333
20160123225026077_OBSJAROMER-R2_snap.fits;0.179051;10599.6;0.173133;0
20160123225126152_OBSJAROMER-R2_snap.fits;0.138305;10601.1;0.155413;0
20160123225259507_OBSJAROMER-R2_met.fits;0.284229;10555.7;0.673985;0.341333
20160123225226227_OBSJAROMER-R2_snap.fits;0.150863;10606.9;0.139294;0
20160123225359411_OBSJAROMER-R2_met.fits;0.177542;10601.1;0.509923;0.341333
20160123225419379_OBSJAROMER-R2_met.fits;0.101157;10601.1;0.267575;0.341333
20160123225326301_OBSJAROMER-R2_snap.fits;0.15357;10599.6;0.115402;0
20160123225429448_OBSJAROMER-R2_met.fits;0.18899;10620.1;0.630815;0.341333
20160123225519453_OBSJAROMER-R2_met.fits;0.135918;10647.9;0.726045;0.341333
20160123225426376_OBSJAROMER-R2_snap.fits;0.104233;10627.4;0.0995751;0
20160123225549491_OBSJAROMER-R2_met.fits;0.519247;10630.4;1.13037;0.341333
20160123225609459_OBSJAROMER-R2_met.fits;0.294312;10589.4;0.629725;0.341333
20160123225526451_OBSJAROMER-R2_snap.fits;0.134602;10601.1;0.128973;0
20160123225629427_OBSJAROMER-R2_met.fits;0.159961;10617.2;0.57791;0.341333
20160123225649395_OBSJAROMER-R2_met.fits;0.165061;10634.8;0.346031;0.341333
20160123225659464_OBSJAROMER-R2_met.fits;0.327699;10595.2;0.892717;0.341333
20160123225626525_OBSJAROMER-R2_snap.fits;0.119601;10611.3;0.110507;0
20160123225819507_OBSJAROMER-R2_met.fits;0.246628;10627.4;1.02458;0.341333
20160123225726600_OBSJAROMER-R2_snap.fits;0.121593;10595.2;0.13643;0
20160123225839645_OBSJAROMER-R2_met.fits;0.233058;10601.1;0.495903;0.170667
20160123225826675_OBSJAROMER-R2_snap.fits;0.146055;10560.1;0.119083;0
20160123225929480_OBSJAROMER-R2_met.fits;0.416185;10580.6;0.943016;0.341333
20160123225926749_OBSJAROMER-R2_snap.fits;0.0957338;10601.1;0.128204;0
